"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J566GS","Personenauto","BMW","M135I XDRIVE","20240811","20200811","11722","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200811","20200811","Geen verstrekking in Open Data","69046","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J575PN","Personenauto","BMW","M135I XDRIVE","20240929","20210319","12946","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200929","20200929","Geen verstrekking in Open Data","70224","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-03-19T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J602TH","Personenauto","BMW","M135I XDRIVE","20260205","20210226","6864","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200205","20210226","Geen verstrekking in Open Data","71583","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2021-02-26T00:00:00.000","2020-02-05T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J604HX","Personenauto","BMW","M135I XDRIVE","20251120","20220709","6767","hatchback","5","BLAUW","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191120","20201118","Geen verstrekking in Open Data","73411","Ja",,,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2022-07-09T00:00:00.000","2019-11-20T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J611DH","Personenauto","BMW","M135I XDRIVE","20240703","20200703","12946","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200703","20200703","Geen verstrekking in Open Data","75464","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J637BZ","Personenauto","BMW","M135I XDRIVE","20251207","20231215","8520","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190719","20200707","Geen verstrekking in Open Data","74556","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,"r. schroefveerkoker by motorruimte","2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-07T00:00:00.000","2023-12-15T00:00:00.000","2019-07-19T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J674DZ","Personenauto","BMW","M135I XDRIVE","20260710","20200710","11722","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200710","20200710","Geen verstrekking in Open Data","71305","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687DZ","Personenauto","BMW","M135I XDRIVE","20260720","20221101","12130","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200720","20200720","Geen verstrekking in Open Data","72481","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-20T00:00:00.000","2022-11-01T00:00:00.000","2020-07-20T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J694PL","Personenauto","BMW","M135I XDRIVE","20251212","20210409","8251","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191212","20210409","Geen verstrekking in Open Data","62797","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-12T00:00:00.000","2021-04-09T00:00:00.000","2019-12-12T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J707GT","Personenauto","BMW","M135I XDRIVE","20251218","20210625","8442","hatchback","5","ROOD","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191218","20200820","Geen verstrekking in Open Data","71941","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2021-06-25T00:00:00.000","2019-12-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715KL","Personenauto","BMW","M135I XDRIVE","20260207","20201030","8210","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200207","20201030","Geen verstrekking in Open Data","79030","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2020-10-30T00:00:00.000","2020-02-07T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J765KS","Personenauto","BMW","M135I XDRIVE","20240910","20221226","11722","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200910","20200910","Geen verstrekking in Open Data","72447","Nee","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-12-26T00:00:00.000","2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J781HJ","Personenauto","BMW","M135I XDRIVE","20250726","20210218","7359","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190718","20210218","Geen verstrekking in Open Data","72581","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2021-02-18T00:00:00.000","2019-07-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J786SH","Personenauto","BMW","M135I XDRIVE","20260213","20201010","8298","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200211","20201010","Geen verstrekking in Open Data","72164","Ja",,,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2020-10-10T00:00:00.000","2020-02-11T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J816ZJ","Personenauto","BMW","M135I XDRIVE","20260324","20210205","8806","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200324","20201123","Geen verstrekking in Open Data","73197","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-24T00:00:00.000","2021-02-05T00:00:00.000","2020-03-24T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J819ZR","Personenauto","BMW","M135I XDRIVE","20241113","20201113","13354","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201113","20201113","Geen verstrekking in Open Data","74004","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J828DV","Personenauto","BMW","M135I XDRIVE","20260710","20231123","11722","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200710","20200710","Geen verstrekking in Open Data","70827","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-10T00:00:00.000","2023-11-23T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858FP","Personenauto","BMW","M135I XDRIVE","20250718","20201007","8739","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190718","20200715","Geen verstrekking in Open Data","73844","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2020-10-07T00:00:00.000","2019-07-18T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J858TH","Personenauto","BMW","M135I XDRIVE","20250629","20210702","8675","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191127","20210702","Geen verstrekking in Open Data","68184","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2021-07-02T00:00:00.000","2019-11-27T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J952KX","Personenauto","BMW","M135I XDRIVE","20230801","20210331","2617","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20190801","20200827","Geen verstrekking in Open Data","66006","Nee","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2023-08-01T00:00:00.000","2021-03-31T00:00:00.000","2019-08-01T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J955SJ","Personenauto","BMW","M135I XDRIVE","20260121","20220429","8202","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200121","20201006","Geen verstrekking in Open Data","74398","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-04-29T00:00:00.000","2020-01-21T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J967PH","Personenauto","BMW","M135I XDRIVE","20240928","20210129","13354","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200928","20200928","Geen verstrekking in Open Data","73502","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-01-29T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J991NV","Personenauto","BMW","M135I XDRIVE","20250421","20230422","6237","hatchback","5","WIT","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200114","20211014","Geen verstrekking in Open Data","75015","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*01","7L11","DAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-04-22T00:00:00.000","2020-01-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J993RJ","Personenauto","BMW","M135I XDRIVE","20241003","20201003","13354","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1500","2085","1600",,,"20201003","20201003","Geen verstrekking in Open Data","75731","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS575L","Personenauto","BMW","M135I XDRIVE","20241219","20231223","8988","hatchback","5","GRIJS","Niet geregistreerd","6","2979","1490","2045","1590",,,"20130221","20160106","Geen verstrekking in Open Data","67007","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2045","1K2",,,,,,"0.15","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-12-23T00:00:00.000","2013-02-21T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K023JZ","Personenauto","BMW","M135I XDRIVE","20250121","20220309","9886","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20210121","20210121","Geen verstrekking in Open Data","71605","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*03","7L11","IAW500MG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-03-09T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K042PN","Personenauto","BMW","BMW M135I XDRIVE","20250221","20220920","3737","hatchback","5","ZWART","Niet geregistreerd","6","1595","1495","2050","1595",,,"20130924","20210126","Geen verstrekking in Open Data","83382","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2050",,,,,,,"0.15","269","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2022-09-20T00:00:00.000","2013-09-24T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K085DS","Personenauto","BMW","M135I XDRIVE","20251011","20210528","10300","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20191011","20210528","Geen verstrekking in Open Data","73906","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*00","7L11","DAW500Z0","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2021-05-28T00:00:00.000","2019-10-11T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K121DN","Personenauto","BMW","M135I XDRIVE","20240619","20220428","4709","hatchback","5","ZWART","Niet geregistreerd","4","1998","1500","2085","1600",,,"20200619","20210220","Geen verstrekking in Open Data","68238","Ja","250",,,,,,"4","4","0","0",,"432","180","M1",,,,"2085","F1H",,"e1*2007/46*2018*02","7L11","DAW500LG","0","0.14","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2022-04-28T00:00:00.000","2020-06-19T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
