"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 35","20240306","20091105",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1790","3500","1890",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5700",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2009-11-05T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTHG","Bedrijfsauto","VOLKSWAGEN","LT","20240818","20060424",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2120","3500","2220",,,"20050609","20050609","Geen verstrekking in Open Data",,"Ja",,,"5370",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2006-04-24T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPPD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231116","20231208",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2115","3500","2215",,,"20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,"5375",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20090622","Nee","7490",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-12-08T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000","2009-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFDL","Bedrijfsauto","VOLKSWAGEN","LT","20250202","20091127",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2009-11-27T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250202","20231117",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2023-11-17T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFDL","Bedrijfsauto","VOLKSWAGEN","LT 35","20200513","20231101",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1970","3500","2070",,,"20020705","20020705","Geen verstrekking in Open Data",,"Nee",,,"5520",,,,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2020","Logisch","00","Ja","2020-05-13T00:00:00.000","2023-11-01T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXHZ","Bedrijfsauto","VOLKSWAGEN","LT","20040625","20111026",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2461","1750","3500","1850",,,"20010625","20010625","Geen verstrekking in Open Data",,"Ja",,,"4740",,,,,"4",,,,,"194","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","7490",,,"2010","Logisch","00","Ja","2004-06-25T00:00:00.000","2011-10-26T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXLD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250504","20221019",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-10-19T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFDL","Bedrijfsauto","VOLKSWAGEN","LT 35","20240720","20200618",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-18T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BSHD","Bedrijfsauto","VOLKSWAGEN","LT","20250125","20221230",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20050125","20050125","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20241205","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-12-30T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20210624","20230317",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"19990901","19990901","Geen verstrekking in Open Data",,"Nee",,,"5320",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2021-06-24T00:00:00.000","2023-03-17T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNPG","Bedrijfsauto","VOLKSWAGEN","LT 35","20220826","20200622",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1880","3500","1980",,,"20000209","20000209","Geen verstrekking in Open Data",,"Ja",,,"5610",,,,,"4",,,,,"192","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-08-26T00:00:00.000","2020-06-22T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSHJ","Bedrijfsauto","VOLKSWAGEN","LT","20250412","20211103",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,,"5610",,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-11-03T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VFTD","Bedrijfsauto","VOLKSWAGEN","LT46A","20230114","20240207",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19990127","19990127","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"196","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20180705","Nee",,,,"2022","Logisch","00","Ja","2023-01-14T00:00:00.000","2024-02-07T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000","2018-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BGFJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20230215","20071106",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20071026","Nee","7490",,,"2022","Onlogisch","04","Ja","2023-02-15T00:00:00.000","2007-11-06T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000","2007-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVLK","Bedrijfsauto","VOLKSWAGEN","LT","20250228","20110222","12421","opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20051109","20051109","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee","20110529","Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2011-02-22T00:00:00.000","2005-11-09T00:00:00.000","2005-11-09T00:00:00.000","2011-05-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLZF","Bedrijfsauto","VOLKSWAGEN","LT","20240614","20150612",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"20040315","20040315","Geen verstrekking in Open Data",,"Ja",,,"5250",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2015-06-12T00:00:00.000","2004-03-15T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHHG","Bedrijfsauto","VOLKSWAGEN","LT","20240324","20231107",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1880","3500","1980",,,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,"5610",,,,,"4",,,,,"197","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","300","Nee","Nee","20250327","Nee","7490",,,"2023","Geen oordeel","07","Ja","2024-03-24T00:00:00.000","2023-11-07T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000","2025-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BFRZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240808","20021011",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2002-10-11T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VFST","Bedrijfsauto","VOLKSWAGEN","LT 46 A","20250109","20220113",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1999","3500","2099",,,"19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,"3950",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","310","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2022-01-13T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BBTR","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250201","20031117",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1890","3500","1990",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,"5600",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2003-11-17T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPND","Bedrijfsauto","VOLKSWAGEN","LT46","20250227","20130220",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1980","3500","2080",,,"20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,"7020",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","9000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2013-02-20T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRGX","Bedrijfsauto","VOLKSWAGEN","LT","20180706","20150603",,"opleggertrekker","6","N.v.t.","N.v.t.","4","2799","2245","3500","2345","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,"5245","3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2018","Onlogisch","04","Ja","2018-07-06T00:00:00.000","2015-06-03T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRPH","Bedrijfsauto","VOLKSWAGEN","LT","20241216","20171214",,"opleggertrekker",,"N.v.t.","N.v.t.","4","2799","2090","3500","2190",,,"20041117","20041117","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","403","Nee","Nee","20130127","Nee","7490",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-12-14T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2013-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BPBR","Bedrijfsauto","VOLKSWAGEN","LT","20220422","20240327",,"opleggertrekker","6","N.v.t.","N.v.t.","4","2799","2230","3500","2330","750",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,"5160","3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Onlogisch","04","Ja","2022-04-22T00:00:00.000","2024-03-27T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BRGX","Bedrijfsauto","VOLKSWAGEN","LT","20240602","20100616",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2245","3500","2345","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,"5245","3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2010-06-16T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRGX","Bedrijfsauto","VOLKSWAGEN","LT","20250105","20100210",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2245","3500","2345","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,"5245","3000","3000",,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2010-02-10T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNLV","Bedrijfsauto","VOLKSWAGEN","LT 46A","20240717","20240503",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2160","3500","2260",,,"20000202","20000202","Geen verstrekking in Open Data",,"Ja",,,"5330",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2024-05-03T00:00:00.000","2000-02-02T00:00:00.000","2000-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJZP","Bedrijfsauto","VOLKSWAGEN","LT","20240901","20201030",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"2060","3500","2160",,,"20030825","20030825","Geen verstrekking in Open Data",,"Ja",,,"5430",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","300","Nee","Nee","20100807","Nee","7490",,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2020-10-30T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000","2010-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
