"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"60RS94","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20220318","20210325",,"kampeerwagen",,"ROOD","WIT","4",,"1780",,"1880",,,"19770325","19770325","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-03-18T00:00:00.000","2021-03-25T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60UM18","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20240628","20150714",,"kampeerwagen",,"WIT","BRUIN","4",,"1674",,"1774",,,"19770627","19770627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-07-14T00:00:00.000","1977-06-27T00:00:00.000","1977-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VK05","Personenauto","BEDFORD","97570VK KAMPEERAUTO","20120212","20120229",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19780524","19780524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-02-12T00:00:00.000","2012-02-29T00:00:00.000","1978-05-24T00:00:00.000","1978-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRZN","Bedrijfsauto","BEDFORD","97860-TU","20250717","20190930","3814","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2540","3500","2640","750",,"19770622","20000822","Geen verstrekking in Open Data",,"Ja",,"960",,"1360","1360",,,"4",,,,,"223","N1",,,"r. in watergoot onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2019-09-30T00:00:00.000","1977-06-22T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SU03","Personenauto","BEDFORD","97360 OJ KAMPEERAUTO","20070724","20090815",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1695",,"1795",,,"19770901","19770901","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-07-24T00:00:00.000","2009-08-15T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HB82","Bedrijfsauto","BEDFORD","97G60 OJ","20240125","20060804",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1890","2500","1990",,,"19790227","19790227","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"214","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-01-25T00:00:00.000","2006-08-04T00:00:00.000","1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VN01","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20221106","20201229",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2254","1620",,"1720",,,"19780612","19780612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-11-06T00:00:00.000","2020-12-29T00:00:00.000","1978-06-12T00:00:00.000","1978-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66EX79","Personenauto","BEDFORD","97370 TL KAMPEERAUTO",,"20070208",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1496",,"1596",,,"19730630","19750219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by watergoot v. voorruit onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2007-02-08T00:00:00.000","1973-06-30T00:00:00.000","1975-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FB85","Bedrijfsauto","BEDFORD","97760-TU","20240720","20121215",,"kampeerwagen","6","N.v.t.","N.v.t.","6","2295","2512","3500","2612",,,"19781017","19781017","Geen verstrekking in Open Data",,"Ja",,"988",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2012-12-15T00:00:00.000","1978-10-17T00:00:00.000","1978-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67JB17","Bedrijfsauto","BEDFORD","97560-TU","20220831","20190629",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2048","2885","2148",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,"837",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-08-31T00:00:00.000","2019-06-29T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67MB35","Bedrijfsauto","BEDFORD","97360-TU","20250729","20210603",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1934","2500","2034",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,"566",,,,,,"4",,,,,"219","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-07-29T00:00:00.000","2021-06-03T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NB78","Bedrijfsauto","BEDFORD","97360 TU","20241022","20210504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2500","1970",,,"19790928","19790928","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2021-05-04T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SB75","Bedrijfsauto","BEDFORD","97360-TU","20260518","20220609",,"kampeerwagen","2","N.v.t.","N.v.t.","6","2295","2160","2500","2260",,,"19800326","19800326","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"220","N1",,,"r. dwarsbalk by deurstyl","2500",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-18T00:00:00.000","2022-06-09T00:00:00.000","1980-03-26T00:00:00.000","1980-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VV08","Personenauto","BEDFORD","97170 KAMPEERAUTO","20260430","20180414",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19780621","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-30T00:00:00.000","2018-04-14T00:00:00.000","1978-06-21T00:00:00.000","1978-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6954BB","Bedrijfsauto","BEDFORD","97570 TL","20140521","19920623",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1930","2885","2030",,,"19750106","19750106","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"198","N1",,,"r. in watergoot onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-05-21T00:00:00.000","1992-06-23T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6989VM","Personenauto","BEDFORD","97170 KAMPEERAUTO",,"20150903",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1500",,"1600",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2015-09-03T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JB81","Bedrijfsauto","BEDFORD","97560-TU","20110507","20180721",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2050","2885","2150",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,"835",,,,,,"4",,,,,"220","N1",,,"r. onder motorkap","2885",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","01","Ja","2011-05-07T00:00:00.000","2018-07-21T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TN20","Personenauto","BEDFORD","97760 KAMPEERAUTO","20250316","20180120",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2030",,"2130",,,"19761019","19761019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2018-01-20T00:00:00.000","1976-10-19T00:00:00.000","1976-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69UB59","Bedrijfsauto","BEDFORD","97360 - TU","20231201","20211124",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2500","1940",,,"19800502","19800502","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"225","N1",,,"tegen r. balk boven vooras","2500",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2021-11-24T00:00:00.000","1980-05-02T00:00:00.000","1980-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XK10","Personenauto","BEDFORD","J1Z2 KAMPEERAUTO",,"20230104",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"2700",,"2800",,,"19700630","19780817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 030 cm a. 1e veerh.",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-01-04T00:00:00.000","1970-06-30T00:00:00.000","1978-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7107RB","Bedrijfsauto","BEDFORD","97170 TM","20221111","20180423",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1506","2265","1606",,,"19761129","19761129","Geen verstrekking in Open Data",,"Nee",,"759",,,,,,"4",,,,,"200","N1",,,"r. in watergoot onder motorkap","2265",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-11-11T00:00:00.000","2018-04-23T00:00:00.000","1976-11-29T00:00:00.000","1976-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JZ69","Personenauto","BEDFORD","KAMPEERAUTO","20180720","20150314",,"kampeerwagen",,"ROOD","WIT","4",,"1780",,"1880",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2018-07-20T00:00:00.000","2015-03-14T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7217ZB","Bedrijfsauto","BEDFORD","97360TU","20241004","20220522",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2500","2040",,,"19771123","19771123","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"218","N1",,,"r. in watergoot onder motorkap","2500",,,,,,,"0.02","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-04T00:00:00.000","2022-05-22T00:00:00.000","1977-11-23T00:00:00.000","1977-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KSR9","Personenauto","BEDFORD","ELNAGH","20250720","20230823",,"kampeerwagen",,"WIT","Niet geregistreerd","4","2300","2740","3500","2840",,,"19800826","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. v. watergoot","3500",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-20T00:00:00.000","2023-08-23T00:00:00.000","1980-08-26T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SE43","Personenauto","BEDFORD","97360 TU KAMPEERAUTO","20120628","20111222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670",,,"19770623","19770623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-06-28T00:00:00.000","2011-12-22T00:00:00.000","1977-06-23T00:00:00.000","1977-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74AB29","Bedrijfsauto","BEDFORD","97760","20260411","20190623",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19780316","19780316","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"223","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2019-06-23T00:00:00.000","1978-03-16T00:00:00.000","1978-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VX30","Personenauto","BEDFORD","97760 HY KAMPEERAUTO","20210925","20170317",,"kampeerwagen",,"WIT","GROEN","4",,"2270",,"2370",,,"19780809","19780809","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-09-25T00:00:00.000","2017-03-17T00:00:00.000","1978-08-09T00:00:00.000","1978-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BS07","Personenauto","BEDFORD","AUTOHOME KAMPEERAUTO",,"20160917",,"kampeerwagen",,"ROOD","WIT","4",,"1600",,"1700",,,"19740514","19740514","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op balk a. l. voorzitting",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2016-09-17T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JNL1","Personenauto","BEDFORD","ARCA","20230617","20220818",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2300","2090",,"2190",,,"19830623","20090718","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.03","271","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2022-08-18T00:00:00.000","1983-06-23T00:00:00.000","2009-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TR41","Personenauto","BEDFORD","97360 TU KAMPEERWAGEN","20240621","20210520",,"kampeerwagen",,"WIT","GROEN","4",,"1760",,"1860",,,"19780410","19780410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2021-05-20T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
