"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49XJVT","Personenauto","CITROEN","CX 2000 BREAK","20200627","20070614",,"stationwagen","5","GROEN","Niet geregistreerd","4","1958","1405","2070","1505","684","1500","19780818","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in randprofiel onder motorkap","2070",,,,,,"0","0.05","310","Nee","Nee",,"Nee","3370",,,"2018","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2007-06-14T00:00:00.000","1978-08-18T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YB17","Personenauto","CITROEN","ID 20 F BREAK LUXE",,"20151123",,"stationwagen","3","GRIJS","Niet geregistreerd","4","1985","1375",,"1475","500","1250","19731023","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","0",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2015-11-23T00:00:00.000","1973-10-23T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKR64","Personenauto","CITROEN","AMI-8-BREAK","20230511","20180823",,"stationwagen","4","BEIGE","Niet geregistreerd","2","602","719","1100","819","360","500","19780518","20140305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat v. achterzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2018-08-23T00:00:00.000","1978-05-18T00:00:00.000","2014-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKL6","Personenauto","CITROEN","GSA  BREAK","20120923","20171230",,"stationwagen","5","ROOD","Niet geregistreerd","4","1275","820","1365","920","460","1000","19840903","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1365",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-09-23T00:00:00.000","2017-12-30T00:00:00.000","1984-09-03T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XDF6","Personenauto","CITROEN","CX BREAK","20221006","20120514",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1995","1300","2080","1400",,,"19811214","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","2080",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2012-05-14T00:00:00.000","1981-12-14T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB47","Personenauto","CITROEN","DS 23 BREAK",,"20230708",,"stationwagen","7","WIT","Niet geregistreerd","4","2347","1490",,"1590",,,"19731121","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-07-08T00:00:00.000","1973-11-21T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD22","Personenauto","CITROEN","DF3KC BREAK 23",,"20180817",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2347","1408","2075","1508","450","1800","19730227","20000229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","2075",,,,,,"0","0.06","313","Nee","Nee",,"Nee","3875",,,"2022","Geen oordeel","05","Ja",,"2018-08-17T00:00:00.000","1973-02-27T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BT68","Personenauto","CITROEN","DF3KC BREAK 23 CONF",,"20060602",,"stationwagen",,"BEIGE","GRIJS","4",,"1448",,"1548",,,"19740503","19740503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2006-06-02T00:00:00.000","1974-05-03T00:00:00.000","1974-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JJZ3","Personenauto","CITROEN","BX 14 E BREAK","20250517","20140221",,"stationwagen","5","WIT","Niet geregistreerd","4","1360","926","1455","1026","463","1000","19860512","20090610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1455",,"G2 gasinstallatie",,,,"0","0.05","266","Nee","Nee",,"Nee","2455",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-02-21T00:00:00.000","1986-05-12T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA46","Personenauto","CITROEN","AKAK","20250212","20240312",,"stationwagen",,"BLAUW","Niet geregistreerd","2",,"630",,"730",,,"19750320","20020208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2024-03-12T00:00:00.000","1975-03-20T00:00:00.000","2002-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA02","Personenauto","CITROEN","GS CLUB BREAK","20260302","20180106",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"890","1340","990","400","800","19761221","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1340",,,,,,,"0.00","255","Nee","Nee",,"Nee","2140",,,"2024","Onlogisch","04","Ja","2026-03-02T00:00:00.000","2018-01-06T00:00:00.000","1976-12-21T00:00:00.000","2002-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YA44","Personenauto","CITROEN","AMI-8-BREAK","20250412","20230415",,"stationwagen",,"GROEN","Niet geregistreerd","2",,"719",,"819",,,"19761007","20020319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2023-04-15T00:00:00.000","1976-10-07T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB39","Personenauto","CITROEN","GF2KP GSCLUB BREAK",,"20220309",,"stationwagen",,"WIT","Niet geregistreerd","4",,"940","1320","1040","440","800","19730228","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1320",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-03-09T00:00:00.000","1973-02-28T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB59","Personenauto","CITROEN","AK","20250329","20170831",,"stationwagen","2","BLAUW","Niet geregistreerd","2","435","575",,"675",,,"19771222","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"a. r. voorzitting",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-08-31T00:00:00.000","1977-12-22T00:00:00.000","2008-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD89","Personenauto","CITROEN","2CV AK400","20250301","20190108",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","595",,"695",,,"19770523","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,"AK",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-01-08T00:00:00.000","1977-05-23T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LZJ2","Personenauto","CITROEN","CX 22 RS BREAK","20230917","20180217",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2165","1325","2080","1425","662","1300","19901121","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2080",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3380",,,"2021","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2018-02-17T00:00:00.000","1990-11-21T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XHXR","Personenauto","CITROEN","CX 2400 BREAK","20250609","20130327",,"stationwagen",,"GROEN","Niet geregistreerd","4","2400","1408","2165","1508","750","1300","19820518","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2165",,,,,,"0","0.06","310","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2013-03-27T00:00:00.000","1982-05-18T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD45","Personenauto","CITROEN","AKS","20230909","20200825",,"stationwagen","2","WIT","Niet geregistreerd","2","602","535","1110","635",,,"19770506","20190617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk motorruimte","1110",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2020-08-25T00:00:00.000","1977-05-06T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59STDL","Personenauto","CITROEN","CX 20 RE BREAK","20251201","20160212","3457","stationwagen","5","GROEN","Niet geregistreerd","4","1995","1360","2080","1460","680","1300","19830609","20060419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2080",,"G2 gasinstallatie",,,,"0","0.05","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-01T00:00:00.000","2016-02-12T00:00:00.000","1983-06-09T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB90","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20260513","20240420",,"stationwagen","5","ORANJE","Niet geregistreerd","2","602","719",,"819",,,"19750226","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-13T00:00:00.000","2024-04-20T00:00:00.000","1975-02-26T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD71","Personenauto","CITROEN","AKAK","20240301","20220308",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","630",,"730",,,"19741015","20220308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2022-03-08T00:00:00.000","1974-10-15T00:00:00.000","2022-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPB21","Personenauto","CITROEN","AMI-8-BREAK","20240706","20150404",,"stationwagen","5","GROEN","Niet geregistreerd","2","602","719","1100","819","360","500","19780512","20140924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. achterzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-04-04T00:00:00.000","1978-05-12T00:00:00.000","2014-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB07","Personenauto","CITROEN","AMI-8-BREAK","20251120","20210624",,"stationwagen","4","ORANJE","Niet geregistreerd","2","602","719","1100","819",,,"19740630","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","1100",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2021-06-24T00:00:00.000","1974-06-30T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YB50","Personenauto","CITROEN","AMI SUPER BREAK","20131110","20240508",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1015","789","1185","889","360","600","19760429","20090717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1185",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2013-11-10T00:00:00.000","2024-05-08T00:00:00.000","1976-04-29T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRNN","Personenauto","CITROEN","G SPECIAL BREAK","20180616","20130223","487","stationwagen","5","GROEN","Niet geregistreerd","4","1129","898","1340","998","449","800","19780329","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurdorpel by voorzitting","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-06-16T00:00:00.000","2013-02-23T00:00:00.000","1978-03-29T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKL4","Personenauto","CITROEN","G SPECIAL BREAK","20230915","20130706",,"stationwagen","5","GROEN","Niet geregistreerd","4","1129","898","1340","998","448","800","19780417","20100506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2140",,,"2021","Onlogisch","04","Ja","2023-09-15T00:00:00.000","2013-07-06T00:00:00.000","1978-04-17T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD91","Personenauto","CITROEN","MF8KC AMI 8 BREAK","20211104","20201003",,"stationwagen","5","GROEN","Niet geregistreerd","2","602","719",,"819",,,"19760227","20190809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-04T00:00:00.000","2020-10-03T00:00:00.000","1976-02-27T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KZL6","Personenauto","CITROEN","BX 19 TRS BREAK","20250420","20231106",,"stationwagen",,"BEIGE","Niet geregistreerd","4","1905","1042","1570","1142","500","1100","19860509","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1570",,"G2 gasinstallatie",,,,"0","0.07","266","Nee","Nee",,"Nee","2670",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-11-06T00:00:00.000","1986-05-09T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PKSP","Personenauto","CITROEN","ZX AVANTAGE 1.9TD BREAK","20090103","20080521","6102","stationwagen",,"WIT","Niet geregistreerd","4","1905","1133","1665","1233","616","1100","19950519","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1665",,,,,,"0","0.06","254","Nee","Nee",,"Nee","2765",,,"2006","Geen oordeel","05","Ja","2009-01-03T00:00:00.000","2008-05-21T00:00:00.000","1995-05-19T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TFT4","Personenauto","CITROEN","AMI-8-BREAK","20240414","20210929",,"stationwagen","5","BLAUW","Niet geregistreerd","2","602","719","1100","819","360","500","19780428","20120110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-14T00:00:00.000","2021-09-29T00:00:00.000","1978-04-28T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
