"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G662SZ","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","GRIJS","49051","MPV"
"Personenauto","G662ZB","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47951","MPV"
"Personenauto","G662ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","49051","MPV"
"Personenauto","G663ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","49051","MPV"
"Personenauto","G664ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G664ZJ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","49151","MPV"
"Personenauto","G665ZB","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G666ZB","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","BLAUW","48351","MPV"
"Personenauto","G667VH","NISSAN","NISSAN LEAF 62KWH","20191128","20191221","ZWART","47851","MPV"
"Personenauto","G667ZB","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","GRIJS","47851","MPV"
"Personenauto","G668ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","45751","MPV"
"Personenauto","G669ZB","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","47851","MPV"
"Personenauto","G670ZB","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","45151","MPV"
"Personenauto","G671ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G672ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G673ZB","NISSAN","NISSAN LEAF 62KWH","20191228","20191228","BLAUW","48351","MPV"
"Personenauto","G674ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","49051","MPV"
"Personenauto","G675ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","48351","MPV"
"Personenauto","G676ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","48351","MPV"
"Personenauto","G677ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47251","MPV"
"Personenauto","G678ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","GRIJS","47851","MPV"
"Personenauto","G679ZB","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","48351","MPV"
"Personenauto","G680ZB","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G681ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G682ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G683ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G684ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G685ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G686ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","45851","MPV"
"Personenauto","G687ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","GRIJS","47851","MPV"
"Personenauto","G688ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","45751","MPV"
"Personenauto","G689VD","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ZWART","47851","MPV"
"Personenauto","G690VD","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","WIT","47251","MPV"
"Personenauto","G690ZB","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","WIT","47251","MPV"
"Personenauto","G691VD","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","WIT","47951","MPV"
"Personenauto","G691ZB","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G692VD","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","GRIJS","47851","MPV"
"Personenauto","G692ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","45851","MPV"
"Personenauto","G693VD","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","GRIJS","45751","MPV"
"Personenauto","G693ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","45851","MPV"
"Personenauto","G694VD","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G694ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","45851","MPV"
"Personenauto","G695VD","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G695ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","45851","MPV"
"Personenauto","G696VD","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G696ZB","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","45851","MPV"
"Personenauto","G697VD","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G697ZB","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ROOD","49051","MPV"
"Personenauto","G698VD","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G699VD","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","GRIJS","45751","MPV"
"Personenauto","G700VD","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","ZWART","47851","MPV"
"Personenauto","G701VD","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","47851","MPV"
"Personenauto","G702VD","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","47851","MPV"
"Personenauto","G713LK","NISSAN","NISSAN LEAF 62KWH","20191029","20191029","ZWART","47851","MPV"
"Personenauto","G714LK","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","GRIJS","47851","MPV"
"Personenauto","G715LK","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","ROOD","48351","MPV"
"Personenauto","G715RH","NISSAN","NISSAN LEAF 62KWH","20191113","20191113","WIT","49151","MPV"
"Personenauto","G716LK","NISSAN","NISSAN LEAF 62KWH","20191025","20191025","ROOD","48351","MPV"
"Personenauto","G716RH","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ROOD","48351","MPV"
"Personenauto","G717LK","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","BLAUW","48351","MPV"
"Personenauto","G717RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","ZWART","47851","MPV"
"Personenauto","G718LK","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","BLAUW","48351","MPV"
"Personenauto","G718RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","ZWART","47851","MPV"
"Personenauto","G719LK","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","ZWART","47851","MPV"
"Personenauto","G719RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","WIT","45151","MPV"
"Personenauto","G720LK","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","ZWART","47851","MPV"
"Personenauto","G721LK","NISSAN","NISSAN LEAF 62KWH","20191026","20191026","BLAUW","48351","MPV"
"Personenauto","G721RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","WIT","45151","MPV"
"Personenauto","G722LK","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","GRIJS","49051","MPV"
"Personenauto","G722RH","NISSAN","NISSAN LEAF 62KWH","20191118","20191118","GRIJS","45751","MPV"
"Personenauto","G723LK","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","WIT","48351","MPV"
"Personenauto","G725RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","WIT","45151","MPV"
"Personenauto","G726ND","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","GRIJS","47851","MPV"
"Personenauto","G726RH","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","45751","MPV"
"Personenauto","G727ND","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ZWART","47851","MPV"
"Personenauto","G727RH","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","48451","MPV"
"Personenauto","G728ND","NISSAN","NISSAN LEAF 62KWH","20191207","20191207","WIT","48351","MPV"
"Personenauto","G728RH","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","WIT","45851","MPV"
"Personenauto","G729RH","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45851","MPV"
"Personenauto","G731RH","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","47851","MPV"
"Personenauto","G732RH","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","BLAUW","48351","MPV"
"Personenauto","G733RH","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","GRIJS","47851","MPV"
"Personenauto","G734RH","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","ROOD","47101","MPV"
"Personenauto","G744GB","NISSAN","NISSAN LEAF 62KWH","20190924","20190924","WIT","49151","MPV"
"Personenauto","G764RS","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","BLAUW","48351","MPV"
"Personenauto","G765RS","NISSAN","NISSAN LEAF 62KWH","20191119","20191119","GRIJS","47851","MPV"
"Personenauto","G766TZ","NISSAN","NISSAN LEAF 62KWH","20191214","20191214","WIT","48351","MPV"
"Personenauto","G767RS","NISSAN","NISSAN LEAF 62KWH","20191121","20191121","ROOD","47851","MPV"
"Personenauto","G768RS","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","ZWART","47851","MPV"
"Personenauto","G768TZ","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","WIT","48351","MPV"
"Personenauto","G769RS","NISSAN","NISSAN LEAF 62KWH","20191125","20191125","BLAUW","48351","MPV"
"Personenauto","G769TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","GRIJS","47851","MPV"
"Personenauto","G770RS","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","WIT","45151","MPV"
"Personenauto","G770TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","GRIJS","47851","MPV"
"Personenauto","G771RS","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","ZWART","47851","MPV"
"Personenauto","G771TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","ROOD","48351","MPV"
"Personenauto","G772TZ","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ZWART","47851","MPV"
"Personenauto","G773TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","BLAUW","48351","MPV"
"Personenauto","G774TZ","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","WIT","48351","MPV"
"Personenauto","G775TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G776TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G777TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G778TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","GRIJS","47851","MPV"
"Personenauto","G779TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","48351","MPV"
"Personenauto","G780SP","NISSAN","NISSAN LEAF 62KWH","20191129","20191129","GRIJS","47851","MPV"
"Personenauto","G780TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","WIT","48351","MPV"
"Personenauto","G782TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G783TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ZWART","47851","MPV"
"Personenauto","G784TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G785TZ","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","ZWART","47851","MPV"
"Personenauto","G786TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","GRIJS","47851","MPV"
"Personenauto","G788TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G789TZ","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G790TZ","NISSAN","NISSAN LEAF 62KWH","20191204","20191204","WIT","48351","MPV"
"Personenauto","G791TZ","NISSAN","NISSAN LEAF 62KWH","20191207","20191207","ZWART","47851","MPV"
"Personenauto","G792TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ROOD","45001","MPV"
"Personenauto","G793TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","47851","MPV"
"Personenauto","G794TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ROOD","45001","MPV"
"Personenauto","G795TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","GRIJS","47851","MPV"
"Personenauto","G797TZ","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","GRIJS","47851","MPV"
"Personenauto","G798TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G799XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","47951","MPV"
"Personenauto","G800TZ","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47951","MPV"
"Personenauto","G800XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","48351","MPV"
"Personenauto","G801TZ","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G801XS","NISSAN","NISSAN LEAF 62KWH","20191227","20191227","GRIJS","47851","MPV"
"Personenauto","G802TZ","NISSAN","NISSAN LEAF 62KWH","20191213","20191213","ROOD","45001","MPV"
"Personenauto","G802VN","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G802XS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","WIT","47951","MPV"
"Personenauto","G803TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","GRIJS","47851","MPV"
"Personenauto","G803VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G803XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G804TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ZWART","47851","MPV"
"Personenauto","G804VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G804XS","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","GROEN","48351","MPV"
"Personenauto","G805TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","47851","MPV"
"Personenauto","G805VN","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G805XS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","48351","MPV"
"Personenauto","G806TZ","NISSAN","NISSAN LEAF 62KWH","20191212","20191212","ROOD","45001","MPV"
"Personenauto","G806VN","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G806XS","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","BLAUW","48351","MPV"
"Personenauto","G807NS","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","ROOD","47101","MPV"
"Personenauto","G807TZ","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47951","MPV"
"Personenauto","G807VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G807XS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G808NS","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","BRUIN","47851","MPV"
"Personenauto","G808TZ","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","GRIJS","47851","MPV"
"Personenauto","G808VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G808XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","45751","MPV"
"Personenauto","G809NS","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","BRUIN","47851","MPV"
"Personenauto","G809VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G809XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G810NS","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","WIT","47951","MPV"
"Personenauto","G810TZ","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ZWART","47851","MPV"
"Personenauto","G810VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G810XS","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47951","MPV"
"Personenauto","G811NN","NISSAN","NISSAN LEAF 62KWH","20191112","20191112","BRUIN","47851","MPV"
"Personenauto","G811TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","ZWART","47851","MPV"
"Personenauto","G811VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G811XS","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","BRUIN","47851","MPV"
"Personenauto","G812NN","NISSAN","NISSAN LEAF 62KWH","20191111","20191111","WIT","45851","MPV"
"Personenauto","G812TZ","NISSAN","NISSAN LEAF 62KWH","20191210","20191210","WIT","49151","MPV"
"Personenauto","G812VN","NISSAN","NISSAN LEAF 62KWH","20191230","20191230","ROOD","45001","MPV"
"Personenauto","G812XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","WIT","48351","MPV"
"Personenauto","G813NN","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","GRIJS","49051","MPV"
"Personenauto","G813VN","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G813XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","ZWART","45751","MPV"
"Personenauto","G814NN","NISSAN","NISSAN LEAF 62KWH","20191107","20191107","WIT","45151","MPV"
"Personenauto","G814TZ","NISSAN","NISSAN LEAF 62KWH","20191211","20191211","ZWART","45751","MPV"
"Personenauto","G814VN","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","ROOD","45001","MPV"
"Personenauto","G814XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","GRIJS","45751","MPV"
"Personenauto","G815NN","NISSAN","NISSAN LEAF 62KWH","20191102","20191102","BRUIN","47851","MPV"
"Personenauto","G815TZ","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ZWART","45751","MPV"
"Personenauto","G815VN","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","ROOD","45001","MPV"
"Personenauto","G815XS","NISSAN","NISSAN LEAF 62KWH","20191231","20191231","WIT","47951","MPV"
"Personenauto","G816NN","NISSAN","NISSAN LEAF 62KWH","20191229","20191229","GRIJS","47851","MPV"
"Personenauto","G816PT","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","BRUIN","49051","MPV"
"Personenauto","G816TZ","NISSAN","NISSAN LEAF 62KWH","20191209","20191209","WIT","47951","MPV"
"Personenauto","G816VN","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ROOD","45001","MPV"
"Personenauto","G816XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","WIT","45151","MPV"
"Personenauto","G817NN","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","GRIJS","47851","MPV"
"Personenauto","G817PT","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","47851","MPV"
"Personenauto","G817VN","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ROOD","45001","MPV"
"Personenauto","G817XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","BLAUW","45751","MPV"
"Personenauto","G818NN","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","GRIJS","47851","MPV"
"Personenauto","G818PT","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","ZWART","49051","MPV"
"Personenauto","G818VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G818XS","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ZWART","47851","MPV"
"Personenauto","G819PT","NISSAN","NISSAN LEAF 62KWH","20191114","20191114","GRIJS","45751","MPV"
"Personenauto","G819VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","ROOD","45001","MPV"
"Personenauto","G819XS","NISSAN","NISSAN LEAF 62KWH","20191221","20191221","WIT","48351","MPV"
"Personenauto","G820VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G820XS","NISSAN","NISSAN LEAF 62KWH","20191223","20191223","BLAUW","49551","MPV"
"Personenauto","G821NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G821PT","NISSAN","NISSAN LEAF 62KWH","20191115","20191115","GRIJS","47851","MPV"
"Personenauto","G821VN","NISSAN","NISSAN LEAF 62KWH","20191217","20191217","WIT","47251","MPV"
"Personenauto","G821XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ZWART","47851","MPV"
"Personenauto","G822NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G822VN","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","ROOD","45001","MPV"
"Personenauto","G823NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G823VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G823XS","NISSAN","NISSAN LEAF 62KWH","20191219","20191219","ZWART","49051","MPV"
"Personenauto","G824NN","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","45851","MPV"
"Personenauto","G824VN","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","BRUIN","49051","MPV"
"Personenauto","G824XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","48351","MPV"
"Personenauto","G825VN","NISSAN","NISSAN LEAF 62KWH","20191216","20191216","ROOD","45001","MPV"
"Personenauto","G825XS","NISSAN","NISSAN LEAF 62KWH","20191218","20191218","ZWART","47851","MPV"
"Personenauto","G826VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G826XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47951","MPV"
"Personenauto","G827SG","NISSAN","NISSAN LEAF 62KWH","20191127","20191127","ROOD","48351","MPV"
"Personenauto","G827VN","NISSAN","NISSAN LEAF 62KWH","20191220","20191220","ROOD","45001","MPV"
"Personenauto","G827XS","NISSAN","NISSAN LEAF 62KWH","20191224","20191224","WIT","47251","MPV"
"Personenauto","G828SG","NISSAN","NISSAN LEAF 62KWH","20191126","20191126","ZWART","47851","MPV"
"Personenauto","G830SG","NISSAN","NISSAN LEAF 62KWH","20191122","20191122","WIT","45851","MPV"
"Personenauto","G832SG","NISSAN","NISSAN LEAF 62KWH","20191202","20191202","GRIJS","47851","MPV"
"Personenauto","G833SG","NISSAN","NISSAN LEAF 62KWH","20191206","20191206","GRIJS","47851","MPV"
"Personenauto","G834SG","NISSAN","NISSAN LEAF 62KWH","20191128","20191128","GRIJS","49051","MPV"
"Personenauto","G869NH","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","WIT","47251","MPV"
"Personenauto","G870KD","NISSAN","NISSAN LEAF 62KWH","20191014","20191014","GRIJS","47851","MPV"
"Personenauto","G870NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","ZWART","47851","MPV"
"Personenauto","G871KD","NISSAN","NISSAN LEAF 62KWH","20191024","20191024","GRIJS","47851","MPV"
"Personenauto","G871NH","NISSAN","NISSAN LEAF 62KWH","20191105","20191105","BLAUW","48351","MPV"
"Personenauto","G872KD","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","BRUIN","47851","MPV"
"Personenauto","G873KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","WIT","48351","MPV"
"Personenauto","G873KJ","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","WIT","48351","MPV"
"Personenauto","G873NH","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","BLAUW","48351","MPV"
"Personenauto","G874KJ","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","BRUIN","47851","MPV"
"Personenauto","G874NH","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","WIT","48351","MPV"
"Personenauto","G875KD","NISSAN","NISSAN LEAF 62KWH","20191029","20191029","ROOD","47851","MPV"
"Personenauto","G875NH","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","48351","MPV"
"Personenauto","G876KD","NISSAN","NISSAN LEAF 62KWH","20191028","20191028","WIT","48351","MPV"
"Personenauto","G876KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","GRIJS","47851","MPV"
"Personenauto","G877KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","GRIJS","47851","MPV"
"Personenauto","G877KJ","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","BLAUW","48351","MPV"
"Personenauto","G877NH","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","48351","MPV"
"Personenauto","G878KD","NISSAN","NISSAN LEAF 62KWH","20191010","20191010","ROOD","48351","MPV"
"Personenauto","G878KJ","NISSAN","NISSAN LEAF 62KWH","20191018","20191018","GRIJS","47851","MPV"
"Personenauto","G878NH","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","48351","MPV"
"Personenauto","G879KD","NISSAN","NISSAN LEAF 62KWH","20191011","20191011","ZWART","47851","MPV"
"Personenauto","G879KJ","NISSAN","NISSAN LEAF 62KWH","20191012","20191012","BRUIN","47851","MPV"
"Personenauto","G879NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","GRIJS","47851","MPV"
"Personenauto","G880KD","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","ZWART","47851","MPV"
"Personenauto","G880KJ","NISSAN","NISSAN LEAF 62KWH","20191022","20191022","ROOD","47851","MPV"
"Personenauto","G880NH","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","GRIJS","47851","MPV"
"Personenauto","G881KD","NISSAN","NISSAN LEAF 62KWH","20191016","20191016","GRIJS","47851","MPV"
"Personenauto","G881KJ","NISSAN","NISSAN LEAF 62KWH","20191017","20191017","ZWART","47851","MPV"
"Personenauto","G881NH","NISSAN","NISSAN LEAF 62KWH","20191101","20191101","WIT","49551","MPV"
"Personenauto","G883KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","ROOD","47851","MPV"
"Personenauto","G884KJ","NISSAN","NISSAN LEAF 62KWH","20191015","20191015","BLAUW","49551","MPV"
"Personenauto","G906LX","NISSAN","NISSAN LEAF 62KWH","20191106","20191106","ZWART","47851","MPV"
"Personenauto","G907LX","NISSAN","NISSAN LEAF 62KWH","20191113","20191113","GRIJS","47851","MPV"
"Personenauto","G908LX","NISSAN","NISSAN LEAF 62KWH","20191031","20191031","GRIJS","47851","MPV"
"Personenauto","G909LX","NISSAN","NISSAN LEAF 62KWH","20191108","20191108","WIT","47951","MPV"
"Personenauto","G910LX","NISSAN","NISSAN LEAF 62KWH","20191102","20191102","BLAUW","48351","MPV"
"Personenauto","G911LX","NISSAN","NISSAN LEAF 62KWH","20191104","20191104","BRUIN","47851","MPV"
