"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41WHFR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20131017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20130805","20130805","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-17T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBJD","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20170515",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-15T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBPJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDBZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20090106",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFGJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","IF",,"20091007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20070630","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,,"463",,,,"204","O2",,,"r. balk","2700",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-07T00:00:00.000","2007-06-30T00:00:00.000","2009-10-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHLS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20230718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2600",,,,"20080421","20110811","Geen verstrekking in Open Data",,"N.v.t.","100","1785",,,,,,,"467",,,,"210","O2",,,"l. balk a. hart koppeling","2600",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-18T00:00:00.000","2008-04-21T00:00:00.000","2011-08-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBDX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20081003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20081003","20081003","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WBPJ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20161102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20090213","20090213","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-11-02T00:00:00.000","2009-02-13T00:00:00.000","2009-02-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WDZX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20181017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1080","2340",,,,"19960630","20090722","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"455",,,,"205","O2",,,"r. balk","2340",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-17T00:00:00.000","1996-06-30T00:00:00.000","2009-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGJB","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20101211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20101211","20101211","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-12-11T00:00:00.000","2010-12-11T00:00:00.000","2010-12-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGKL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20101026",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20101026","20101026","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-26T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBDX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20080414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","0","467","0",,"471","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGNG","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20120606","20120606","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WFRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230807",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-07T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGKS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV126",,"20181027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20101004","20101004","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,,,"530",,,,"230","O2",,,"trekboom r.","3500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-27T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHRB","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV",,"20220115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"836","2700",,,,"20111012","20111012","Geen verstrekking in Open Data",,"N.v.t.","100","1864",,,,,"0","4","457","0",,"0","209","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*02","BV27","N/A","0",,"338","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20111102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20111102","20111102","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-11-02T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFZV","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV 126",,"20100514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20070630","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"530",,,,"225","O2",,,"trekdriehoek r.","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2007-06-30T00:00:00.000","2010-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGLP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV125G 7'H/R",,"20101112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"945","2700",,,,"20101112","20101112","Geen verstrekking in Open Data",,"N.v.t.","100","1755",,,,,"0","4","518","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHHK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20110624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20110624","20110624","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"455",,,,"210","O2",,,"r. balk","2700",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20220317",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20100311","20100311","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2010-03-11T00:00:00.000","2010-03-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WFZS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20101124",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20101124","20101124","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-24T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGLP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G 7'H/R",,"20240426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"870","2700",,,,"20101201","20101201","Geen verstrekking in Open Data",,"N.v.t.","100","1830",,,,,"0","4","456","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2010-12-01T00:00:00.000","2010-12-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHHL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20110705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110705","20110705","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-05T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBSR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20101012",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20101012","20101012","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","0","467","0",,"471","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-12T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBSZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20090225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-02-25T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDBZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20200111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20081217","20081217","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFRP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20201219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-19T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHJH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"950","3500",,,,"20110707","20110707","Geen verstrekking in Open Data",,"N.v.t.","100","2550",,,,,"0","0","467","0",,"471","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"85","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-17T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
