"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V402GL","NISSAN","NISSAN NV300","20170526","20170526","N.v.t.","42427","gesloten opbouw"
"Bedrijfsauto","V408BS","NISSAN","NISSAN NV300","20170105","20170105","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V410TP","NISSAN","NISSAN NV300","20181130","20181130","N.v.t.","49156","gesloten opbouw"
"Bedrijfsauto","V415ZL","NISSAN","NISSAN NV300","20190611","20190611","N.v.t.","51147","gesloten opbouw"
"Bedrijfsauto","V423DB","NISSAN","NISSAN NV300","20170126","20170126","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V424DB","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V424GS","NISSAN","NISSAN NV300","20170616","20170616","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V424ZK","NISSAN","NISSAN NV300","20190520","20190520","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V425DB","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V425GS","NISSAN","NISSAN NV300","20170613","20170613","N.v.t.","41078","gesloten opbouw"
"Bedrijfsauto","V426DB","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V427DB","NISSAN","NISSAN NV300","20170105","20170105","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V429JF","NISSAN","NISSAN NV300","20170922","20170922","N.v.t.","40998","gesloten opbouw"
"Bedrijfsauto","V429VZ","NISSAN","NISSAN NV300","20190216","20190216","N.v.t.","31430","gesloten opbouw"
"Bedrijfsauto","V430VZ","NISSAN","NISSAN NV300","20190219","20190219","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","V431HZ","NISSAN","NISSAN NV300","20170904","20170904","N.v.t.","45649","gesloten opbouw"
"Bedrijfsauto","V432HZ","NISSAN","NISSAN NV300","20170901","20170901","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V433HR","NISSAN","NISSAN NV300","20170915","20170915","N.v.t.","53901","gesloten opbouw"
"Bedrijfsauto","V434FT","NISSAN","NISSAN NV300","20170406","20170406","N.v.t.","42506","gesloten opbouw"
"Bedrijfsauto","V435FT","NISSAN","NISSAN NV300","20170407","20170407","N.v.t.","43879","gesloten opbouw"
"Bedrijfsauto","V436ZR","NISSAN","NISSAN NV300","20190524","20190524","N.v.t.","39903","gesloten opbouw"
"Bedrijfsauto","V437PP","NISSAN","NISSAN NV300","20180618","20180618","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V438LK","NISSAN","NISSAN NV300","20180227","20180227","N.v.t.","45902","gesloten opbouw"
"Bedrijfsauto","V442DD","NISSAN","NISSAN NV300","20170116","20170116","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V442HN","NISSAN","NISSAN NV300","20170805","20170805","N.v.t.","40760","gesloten opbouw"
"Bedrijfsauto","V443DD","NISSAN","NISSAN NV300","20170113","20170113","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V444DD","NISSAN","NISSAN NV300","20170105","20170105","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V445DD","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V445LS","NISSAN","NISSAN NV300","20180223","20180223","N.v.t.","45545","gesloten opbouw"
"Bedrijfsauto","V446DD","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","43014","open laadvloer"
"Bedrijfsauto","V455GZ","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V455SP","NISSAN","NISSAN NV300","20181012","20181012","N.v.t.","10919","gesloten opbouw"
"Bedrijfsauto","V456SP","NISSAN","NISSAN NV300","20181026","20181026","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V458GZ","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","42316","gesloten opbouw"
"Bedrijfsauto","V459GZ","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V460FJ","NISSAN","NISSAN NV300","20170322","20170322","N.v.t.","42616","gesloten opbouw"
"Bedrijfsauto","V461FJ","NISSAN","NISSAN NV300","20170321","20170321","N.v.t.","47140","gesloten opbouw"
"Bedrijfsauto","V462FJ","NISSAN","NISSAN NV300","20170324","20170324","N.v.t.","39236","gesloten opbouw"
"Bedrijfsauto","V463FJ","NISSAN","NISSAN NV300","20170320","20170320","N.v.t.","47616","gesloten opbouw"
"Bedrijfsauto","V463XN","NISSAN","NISSAN NV300","20190322","20190322","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V464FJ","NISSAN","NISSAN NV300","20170316","20170316","N.v.t.","31532","gesloten opbouw"
"Bedrijfsauto","V464XN","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","47338","gesloten opbouw"
"Bedrijfsauto","V465XN","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","55410","gesloten opbouw"
"Bedrijfsauto","V468NH","NISSAN","NISSAN NV300","20180329","20180329","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V468RF","NISSAN","NISSAN NV300","20180713","20180713","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V469NH","NISSAN","NISSAN NV300","20180403","20180403","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V469RF","NISSAN","NISSAN NV300","20180713","20180713","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V470RF","NISSAN","NISSAN NV300","20180713","20180713","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V470XR","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","44237","gesloten opbouw"
"Bedrijfsauto","V477ZF","NISSAN","NISSAN NV300","20190513","20190513","N.v.t.","39546","gesloten opbouw"
"Bedrijfsauto","V478XF","NISSAN","NISSAN NV300","20190227","20190227","N.v.t.","38921","gesloten opbouw"
"Bedrijfsauto","V478ZF","NISSAN","NISSAN NV300","20190502","20190502","N.v.t.","41760","gesloten opbouw"
"Bedrijfsauto","V479LJ","NISSAN","NISSAN NV300","20180313","20180313","N.v.t.","44059","gesloten opbouw"
"Bedrijfsauto","V479XF","NISSAN","NISSAN NV300","20190228","20190228","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V480LJ","NISSAN","NISSAN NV300","20180131","20180131","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V480XF","NISSAN","NISSAN NV300","20190227","20190227","N.v.t.","38921","gesloten opbouw"
"Bedrijfsauto","V481LJ","NISSAN","NISSAN NV300","20180202","20180202","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V481XF","NISSAN","NISSAN NV300","20190301","20190301","N.v.t.","39159","gesloten opbouw"
"Bedrijfsauto","V482XF","NISSAN","NISSAN NV300","20190627","20190627","N.v.t.","37840","gesloten opbouw"
"Bedrijfsauto","V484PD","NISSAN","NISSAN NV300","20180511","20180511","N.v.t.","42522","gesloten opbouw"
"Bedrijfsauto","V486FH","NISSAN","NISSAN NV300","20170315","20170315","N.v.t.","42014","gesloten opbouw"
"Bedrijfsauto","V487FH","NISSAN","NISSAN NV300","20170315","20170315","N.v.t.","42014","gesloten opbouw"
"Bedrijfsauto","V497HX","NISSAN","NISSAN NV300","20170830","20170830","N.v.t.","40364","gesloten opbouw"
"Bedrijfsauto","V498HX","NISSAN","NISSAN NV300","20170901","20170901","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V498SH","NISSAN","NISSAN NV300","20180925","20180925","N.v.t.","41252","gesloten opbouw"
"Bedrijfsauto","V499NN","NISSAN","NISSAN NV300","20180405","20180405","N.v.t.","47450","gesloten opbouw"
"Bedrijfsauto","V499VF","NISSAN","NISSAN NV300","20190626","20190626","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V500FG","NISSAN","NISSAN NV300","20170308","20170308","N.v.t.","46759","gesloten opbouw"
"Bedrijfsauto","V500NN","NISSAN","NISSAN NV300","20180406","20180406","N.v.t.","40062","gesloten opbouw"
"Bedrijfsauto","V503ZT","NISSAN","NISSAN NV300","20190607","20190607","N.v.t.","43919","gesloten opbouw"
"Bedrijfsauto","V504ZT","NISSAN","NISSAN NV300","20190611","20190611","N.v.t.","35769","gesloten opbouw"
"Bedrijfsauto","V505ZT","NISSAN","NISSAN NV300","20190607","20190607","N.v.t.","39618","gesloten opbouw"
"Bedrijfsauto","V507NZ","NISSAN","NISSAN NV300","20180630","20180630","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V508NZ","NISSAN","NISSAN NV300","20180502","20180502","N.v.t.","38682","gesloten opbouw"
"Bedrijfsauto","V511FB","NISSAN","NISSAN NV300","20170227","20170227","N.v.t.","39792","gesloten opbouw"
"Bedrijfsauto","V511PH","NISSAN","NISSAN NV300","20180529","20180529","N.v.t.","31770","gesloten opbouw"
"Bedrijfsauto","V512FB","NISSAN","NISSAN NV300","20170228","20170228","N.v.t.","42093","gesloten opbouw"
"Bedrijfsauto","V513VT","NISSAN","NISSAN NV300","20190209","20190209","N.v.t.","31975","gesloten opbouw"
"Bedrijfsauto","V514DZ","NISSAN","NISSAN NV300","20170217","20170217","N.v.t.","37809","gesloten opbouw"
"Bedrijfsauto","V518LP","NISSAN","NISSAN NV300","20180213","20180213","N.v.t.","38492","gesloten opbouw"
"Bedrijfsauto","V519FD","NISSAN","NISSAN NV300","20170303","20170303","N.v.t.","42451","gesloten opbouw"
"Bedrijfsauto","V521ZH","NISSAN","NISSAN NV300","20190508","20190508","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","V522FD","NISSAN","NISSAN NV300","20170310","20170310","N.v.t.","42451","gesloten opbouw"
"Bedrijfsauto","V524JZ","NISSAN","NISSAN NV300","20171116","20171116","N.v.t.","43745","gesloten opbouw"
"Bedrijfsauto","V527HB","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","40998","gesloten opbouw"
"Bedrijfsauto","V527ZV","NISSAN","NISSAN NV300","20190613","20190613","N.v.t.","55106","gesloten opbouw"
"Bedrijfsauto","V528HB","NISSAN","NISSAN NV300","20170703","20170703","N.v.t.","41157","gesloten opbouw"
"Bedrijfsauto","V528PB","NISSAN","NISSAN NV300","20180607","20180607","N.v.t.","39348","gesloten opbouw"
"Bedrijfsauto","V529HB","NISSAN","NISSAN NV300","20170628","20170628","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V529LR","NISSAN","NISSAN NV300","20180222","20180222","N.v.t.","43315","gesloten opbouw"
"Bedrijfsauto","V534FP","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","33595","gesloten opbouw"
"Bedrijfsauto","V535FP","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","37014","gesloten opbouw"
"Bedrijfsauto","V535GV","NISSAN","NISSAN NV300","20170619","20170619","N.v.t.","43443","gesloten opbouw"
"Bedrijfsauto","V536FP","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","37014","gesloten opbouw"
"Bedrijfsauto","V536GV","NISSAN","NISSAN NV300","20170629","20170629","N.v.t.","32563","gesloten opbouw"
"Bedrijfsauto","V538FP","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","33595","gesloten opbouw"
"Bedrijfsauto","V539FP","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","33595","gesloten opbouw"
"Bedrijfsauto","V540ZZ","NISSAN","NISSAN NV300","20190613","20190613","N.v.t.","43744","gesloten opbouw"
"Bedrijfsauto","V542NZ","NISSAN","NISSAN NV300","20180503","20180503","N.v.t.","55520","gesloten opbouw"
"Bedrijfsauto","V545TV","NISSAN","NISSAN NV300","20181219","20181219","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V546HJ","NISSAN","NISSAN NV300","20170721","20170721","N.v.t.","46204","gesloten opbouw"
"Bedrijfsauto","V546TV","NISSAN","NISSAN NV300","20190102","20190102","N.v.t.","55520","gesloten opbouw"
"Bedrijfsauto","V548JR","NISSAN","NISSAN NV300","20171021","20171021","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V548RR","NISSAN","NISSAN NV300","20180829","20180829","N.v.t.","45545","gesloten opbouw"
"Bedrijfsauto","V549JR","NISSAN","NISSAN NV300","20171027","20171027","N.v.t.","42316","gesloten opbouw"
"Bedrijfsauto","V550JR","NISSAN","NISSAN NV300","20171021","20171021","N.v.t.","53441","gesloten opbouw"
"Bedrijfsauto","V551JP","NISSAN","NISSAN NV300","20171019","20171019","N.v.t.","38935","gesloten opbouw"
"Bedrijfsauto","V554GR","NISSAN","NISSAN NV300","20170606","20170606","N.v.t.","43427","gesloten opbouw"
"Bedrijfsauto","V555GR","NISSAN","NISSAN NV300","20170630","20170630","N.v.t.","44775","gesloten opbouw"
"Bedrijfsauto","V556GR","NISSAN","NISSAN NV300","20170609","20170609","N.v.t.","43188","gesloten opbouw"
"Bedrijfsauto","V557HS","NISSAN","NISSAN NV300","20170825","20170825","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V563XJ","NISSAN","NISSAN NV300","20190322","20190322","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V564XJ","NISSAN","NISSAN NV300","20190502","20190502","N.v.t.","40729","gesloten opbouw"
"Bedrijfsauto","V565XJ","NISSAN","NISSAN NV300","20190329","20190329","N.v.t.","35823","gesloten opbouw"
"Bedrijfsauto","V567NK","NISSAN","NISSAN NV300","20180331","20180331","N.v.t.","42088","gesloten opbouw"
"Bedrijfsauto","V568NK","NISSAN","NISSAN NV300","20180616","20180616","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V570TD","NISSAN","NISSAN NV300","20181102","20181102","N.v.t.","43406","gesloten opbouw"
"Bedrijfsauto","V571ZN","NISSAN","NISSAN NV300","20190529","20190529","N.v.t.","45426","gesloten opbouw"
"Bedrijfsauto","V580HG","NISSAN","NISSAN NV300","20170707","20170707","N.v.t.","45649","gesloten opbouw"
"Bedrijfsauto","V580PS","NISSAN","NISSAN NV300","20180628","20180628","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V581HG","NISSAN","NISSAN NV300","20170706","20170706","N.v.t.","47752","gesloten opbouw"
"Bedrijfsauto","V581PS","NISSAN","NISSAN NV300","20180620","20180620","N.v.t.","41966","gesloten opbouw"
"Bedrijfsauto","V582KB","NISSAN","NISSAN NV300","20171117","20171117","N.v.t.","43498","gesloten opbouw"
"Bedrijfsauto","V589PX","NISSAN","NISSAN NV300","20180629","20180629","N.v.t.","42088","gesloten opbouw"
"Bedrijfsauto","V590PN","NISSAN","NISSAN NV300","20180607","20180607","N.v.t.","42522","gesloten opbouw"
"Bedrijfsauto","V590PX","NISSAN","NISSAN NV300","20180628","20180628","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V592NF","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","39173","gesloten opbouw"
"Bedrijfsauto","V592VH","NISSAN","NISSAN NV300","20190110","20190110","N.v.t.","32919","gesloten opbouw"
"Bedrijfsauto","V593NF","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","45180","gesloten opbouw"
"Bedrijfsauto","V593TZ","NISSAN","NISSAN NV300","20181228","20181228","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V593VH","NISSAN","NISSAN NV300","20190110","20190110","N.v.t.","30220","gesloten opbouw"
"Bedrijfsauto","V594NF","NISSAN","NISSAN NV300","20180319","20180319","N.v.t.","50594","gesloten opbouw"
"Bedrijfsauto","V594TZ","NISSAN","NISSAN NV300","20190117","20190117","N.v.t.","37840","gesloten opbouw"
"Bedrijfsauto","V594VD","NISSAN","NISSAN NV300","20190328","20190328","N.v.t.","40141","gesloten opbouw"
"Bedrijfsauto","V594VH","NISSAN","NISSAN NV300","20190110","20190110","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","V595TZ","NISSAN","NISSAN NV300","20181220","20181220","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V595VD","NISSAN","NISSAN NV300","20190124","20190124","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V596TZ","NISSAN","NISSAN NV300","20181227","20181227","N.v.t.","48839","gesloten opbouw"
"Bedrijfsauto","V600XB","NISSAN","NISSAN NV300","20190225","20190225","N.v.t.","32640","gesloten opbouw"
"Bedrijfsauto","V603BV","NISSAN","NISSAN NV300","20170102","20170102","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V604RN","NISSAN","NISSAN NV300","20180806","20180806","N.v.t.","45109","gesloten opbouw"
"Bedrijfsauto","V606ZF","NISSAN","NISSAN NV300","20170628","20190607","N.v.t.","46184","gesloten opbouw"
"Bedrijfsauto","V612XV","NISSAN","NISSAN NV300","20190412","20190412","N.v.t.","48457","gesloten opbouw"
"Bedrijfsauto","V616VX","NISSAN","NISSAN NV300","20190219","20190219","N.v.t.","32822","gesloten opbouw"
"Bedrijfsauto","V617LV","NISSAN","NISSAN NV300","20180315","20180315","N.v.t.","44199","gesloten opbouw"
"Bedrijfsauto","V617RB","NISSAN","NISSAN NV300","20180629","20180629","N.v.t.","54687","gesloten opbouw"
"Bedrijfsauto","V619TX","NISSAN","NISSAN NV300","20190102","20190102","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V620LZ","NISSAN","NISSAN NV300","20180310","20180310","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V620NG","NISSAN","NISSAN NV300","20180322","20180322","N.v.t.","39744","gesloten opbouw"
"Bedrijfsauto","V621LZ","NISSAN","NISSAN NV300","20180320","20180320","N.v.t.","44515","gesloten opbouw"
"Bedrijfsauto","V622LZ","NISSAN","NISSAN NV300","20180306","20180306","N.v.t.","41395","gesloten opbouw"
"Bedrijfsauto","V623FF","NISSAN","NISSAN NV300","20170311","20170311","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V624FF","NISSAN","NISSAN NV300","20170309","20170309","N.v.t.","40475","gesloten opbouw"
"Bedrijfsauto","V625FF","NISSAN","NISSAN NV300","20170306","20170306","N.v.t.","37014","gesloten opbouw"
"Bedrijfsauto","V626GF","NISSAN","NISSAN NV300","20170504","20170504","N.v.t.","52417","gesloten opbouw"
"Bedrijfsauto","V630ZG","NISSAN","NISSAN NV300","20190429","20190429","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V631XT","NISSAN","NISSAN NV300","20190402","20190402","N.v.t.","45745","gesloten opbouw"
"Bedrijfsauto","V632KV","NISSAN","NISSAN NV300","20171229","20171229","N.v.t.","45490","gesloten opbouw"
"Bedrijfsauto","V632XT","NISSAN","NISSAN NV300","20190501","20190501","N.v.t.","41411","gesloten opbouw"
"Bedrijfsauto","V633KV","NISSAN","NISSAN NV300","20180104","20180104","N.v.t.","43339","gesloten opbouw"
"Bedrijfsauto","V633XT","NISSAN","NISSAN NV300","20190408","20190408","N.v.t.","38681","gesloten opbouw"
"Bedrijfsauto","V643XZ","NISSAN","NISSAN NV300","20190416","20190416","N.v.t.","54862","gesloten opbouw"
"Bedrijfsauto","V651ZP","NISSAN","NISSAN NV300","20190523","20190523","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V652VR","NISSAN","NISSAN NV300","20190205","20190205","N.v.t.","32798","gesloten opbouw"
"Bedrijfsauto","V654VN","NISSAN","NISSAN NV300","20190130","20190130","N.v.t.","32919","gesloten opbouw"
"Bedrijfsauto","V655VN","NISSAN","NISSAN NV300","20190130","20190130","N.v.t.","33826","gesloten opbouw"
"Bedrijfsauto","V656KG","NISSAN","NISSAN NV300","20171128","20171128","N.v.t.","40284","gesloten opbouw"
"Bedrijfsauto","V656VN","NISSAN","NISSAN NV300","20190205","20190205","N.v.t.","31007","gesloten opbouw"
"Bedrijfsauto","V657HL","NISSAN","NISSAN NV300","20170731","20170731","N.v.t.","37428","gesloten opbouw"
"Bedrijfsauto","V657VN","NISSAN","NISSAN NV300","20190223","20190223","N.v.t.","28647","gesloten opbouw"
"Bedrijfsauto","V659LF","NISSAN","NISSAN NV300","20180302","20180302","N.v.t.","48036","gesloten opbouw"
"Bedrijfsauto","V660TT","NISSAN","NISSAN NV300","20181221","20181221","N.v.t.","43077","gesloten opbouw"
"Bedrijfsauto","V663ZX","NISSAN","NISSAN NV300","20190614","20190614","N.v.t.","51457","gesloten opbouw"
"Bedrijfsauto","V669HH","NISSAN","NISSAN NV300","20170714","20170714","N.v.t.","48426","gesloten opbouw"
"Bedrijfsauto","V670HH","NISSAN","NISSAN NV300","20170719","20170719","N.v.t.","45125","gesloten opbouw"
"Bedrijfsauto","V671HH","NISSAN","NISSAN NV300","20170712","20170712","N.v.t.","45870","gesloten opbouw"
"Bedrijfsauto","V675DP","NISSAN","NISSAN NV300","20170224","20170224","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V676XL","NISSAN","NISSAN NV300","20190403","20190403","N.v.t.","38681","gesloten opbouw"
"Bedrijfsauto","V677XL","NISSAN","NISSAN NV300","20190322","20190322","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V684DV","NISSAN","NISSAN NV300","20170215","20170215","N.v.t.","43570","gesloten opbouw"
"Bedrijfsauto","V686DL","NISSAN","NISSAN NV300","20170114","20170114","N.v.t.","37015","gesloten opbouw"
"Bedrijfsauto","V686LG","NISSAN","NISSAN NV300","20180123","20180123","N.v.t.","45902","gesloten opbouw"
"Bedrijfsauto","V689LT","NISSAN","NISSAN NV300","20180228","20180228","N.v.t.","45108","gesloten opbouw"
"Bedrijfsauto","V689ND","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V689XK","NISSAN","NISSAN NV300","20190326","20190326","N.v.t.","46111","gesloten opbouw"
"Bedrijfsauto","V690KF","NISSAN","NISSAN NV300","20171123","20171123","N.v.t.","39174","gesloten opbouw"
"Bedrijfsauto","V690XK","NISSAN","NISSAN NV300","20190326","20190326","N.v.t.","46111","gesloten opbouw"
"Bedrijfsauto","V691KF","NISSAN","NISSAN NV300","20171123","20171123","N.v.t.","39174","gesloten opbouw"
"Bedrijfsauto","V691XK","NISSAN","NISSAN NV300","20190318","20190318","N.v.t.","44013","gesloten opbouw"
"Bedrijfsauto","V692XH","NISSAN","NISSAN NV300","20190307","20190307","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V693XH","NISSAN","NISSAN NV300","20190313","20190313","N.v.t.","38681","gesloten opbouw"
"Bedrijfsauto","V694XH","NISSAN","NISSAN NV300","20190307","20190307","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V697ZD","NISSAN","NISSAN NV300","20190426","20190426","N.v.t.","42346","gesloten opbouw"
"Bedrijfsauto","V698ZD","NISSAN","NISSAN NV300","20190426","20190426","N.v.t.","42346","gesloten opbouw"
"Bedrijfsauto","V699ZD","NISSAN","NISSAN NV300","20190426","20190426","N.v.t.","42346","gesloten opbouw"
"Bedrijfsauto","V700RL","NISSAN","NISSAN NV300","20180803","20180803","N.v.t.","43602","gesloten opbouw"
"Bedrijfsauto","V703LD","NISSAN","NISSAN NV300","20180124","20180124","N.v.t.","46141","gesloten opbouw"
"Bedrijfsauto","V708LH","NISSAN","NISSAN NV300","20180131","20180131","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V708TK","NISSAN","NISSAN NV300","20181127","20181127","N.v.t.","31990","gesloten opbouw"
"Bedrijfsauto","V709LH","NISSAN","NISSAN NV300","20180126","20180126","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","V713FT","NISSAN","NISSAN NV300","20170407","20170407","N.v.t.","38682","gesloten opbouw"
"Bedrijfsauto","V714HK","NISSAN","NISSAN NV300","20170727","20170727","N.v.t.","42109","gesloten opbouw"
"Bedrijfsauto","V715SJ","NISSAN","NISSAN NV300","20180928","20180928","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V717JL","NISSAN","NISSAN NV300","20171010","20171010","N.v.t.","43459","gesloten opbouw"
"Bedrijfsauto","V718NB","NISSAN","NISSAN NV300","20180314","20180314","N.v.t.","41501","gesloten opbouw"
"Bedrijfsauto","V718NV","NISSAN","NISSAN NV300","20180507","20180507","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V719NB","NISSAN","NISSAN NV300","20180326","20180326","N.v.t.","47252","gesloten opbouw"
"Bedrijfsauto","V720PG","NISSAN","NISSAN NV300","20180523","20180523","N.v.t.","39348","gesloten opbouw"
"Bedrijfsauto","V722VL","NISSAN","NISSAN NV300","20190126","20190126","N.v.t.","29978","gesloten opbouw"
"Bedrijfsauto","V723VL","NISSAN","NISSAN NV300","20190126","20190126","N.v.t.","29978","gesloten opbouw"
"Bedrijfsauto","V726XG","NISSAN","NISSAN NV300","20190313","20190313","N.v.t.","41373","gesloten opbouw"
"Bedrijfsauto","V727XG","NISSAN","NISSAN NV300","20190304","20190304","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V728XG","NISSAN","NISSAN NV300","20190308","20190308","N.v.t.","43632","gesloten opbouw"
"Bedrijfsauto","V729BR","NISSAN","NISSAN NV300","20161128","20161128","N.v.t.","45077","gesloten opbouw"
"Bedrijfsauto","V729XG","NISSAN","NISSAN NV300","20190304","20190304","N.v.t.","40696","gesloten opbouw"
"Bedrijfsauto","V730BR","NISSAN","NISSAN NV300","20161130","20161130","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V730XG","NISSAN","NISSAN NV300","20190228","20190228","N.v.t.","42088","gesloten opbouw"
"Bedrijfsauto","V731BR","NISSAN","NISSAN NV300","20170103","20170103","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V732BR","NISSAN","NISSAN NV300","20161130","20161130","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V732HL","NISSAN","NISSAN NV300","20170803","20170803","N.v.t.","52949","gesloten opbouw"
"Bedrijfsauto","V732RT","NISSAN","NISSAN NV300","20180828","20180828","N.v.t.","41133","speciale groep"
"Bedrijfsauto","V733BR","NISSAN","NISSAN NV300","20161130","20161130","N.v.t.","37808","gesloten opbouw"
"Bedrijfsauto","V734BR","NISSAN","NISSAN NV300","20161130","20161130","N.v.t.","43807","gesloten opbouw"
"Bedrijfsauto","V735BR","NISSAN","NISSAN NV300","20161130","20161130","N.v.t.","43014","gesloten opbouw"
"Bedrijfsauto","V739KZ","NISSAN","NISSAN NV300","20180104","20180104","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V739RG","NISSAN","NISSAN NV300","20180724","20180724","N.v.t.","41490","gesloten opbouw"
"Bedrijfsauto","V740KZ","NISSAN","NISSAN NV300","20180109","20180109","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V741KZ","NISSAN","NISSAN NV300","20180109","20180109","N.v.t.","43871","gesloten opbouw"
"Bedrijfsauto","V742FN","NISSAN","NISSAN NV300","20170331","20170331","N.v.t.","43332","gesloten opbouw"
"Bedrijfsauto","V742XS","NISSAN","NISSAN NV300","20190405","20190405","N.v.t.","46997","gesloten opbouw"
"Bedrijfsauto","V744PP","NISSAN","NISSAN NV300","20180614","20180614","N.v.t.","43839","gesloten opbouw"
"Bedrijfsauto","V745PP","NISSAN","NISSAN NV300","20180614","20180614","N.v.t.","24624","gesloten opbouw"
"Bedrijfsauto","V746RP","NISSAN","NISSAN NV300","20180823","20180823","N.v.t.","48799","gesloten opbouw"
"Bedrijfsauto","V746SB","NISSAN","NISSAN NV300","20180914","20180914","N.v.t.","46141","gesloten opbouw"
"Bedrijfsauto","V747SB","NISSAN","NISSAN NV300","20180911","20180911","N.v.t.","50267","gesloten opbouw"
