"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK43KB","ALFA ROMEO","2000 SPIDER VELOCE","19790111","19790111","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3109","ALFA ROMEO","2000 SPIDER VELOCE","19720420","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","DL38GG","ALFA ROMEO","2000 SPIDER VELOCE","19790124","19790124","WIT",,"Niet geregistreerd"
"Personenauto","DL43VB","ALFA ROMEO","2000 SPIDER VELOCE","19790221","19790221","ZWART",,"Niet geregistreerd"
"Personenauto","DL6038","ALFA ROMEO","2000 SPIDER VELOCE","19710630","19950901","ROOD",,"Niet geregistreerd"
"Personenauto","DL63GG","ALFA ROMEO","2000 SPIDER VELOCE","19790124","19790124","BRUIN",,"Niet geregistreerd"
"Personenauto","DL65ZZ","ALFA ROMEO","2000 SPIDER VELOCE","19790214","19790214","WIT",,"Niet geregistreerd"
"Personenauto","DM0421","ALFA ROMEO","2000 SPIDER VELOCE","19710228","19960319","ROOD",,"Niet geregistreerd"
"Personenauto","DM2198","ALFA ROMEO","2000 SPIDER VELOCE","19720512","19960613","ROOD",,"Niet geregistreerd"
"Personenauto","DN24JX","ALFA ROMEO","2000 SPIDER VELOCE","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DN70RX","ALFA ROMEO","2000 SPIDER VELOCE","19790223","19790223","GRIJS",,"Niet geregistreerd"
"Personenauto","DN71RX","ALFA ROMEO","2000 SPIDER VELOCE","19790221","19790221","WIT",,"Niet geregistreerd"
"Personenauto","DN88FR","ALFA ROMEO","2000 SPIDER VELOCE","19790222","19790222","ROOD",,"Niet geregistreerd"
"Personenauto","DP24DX","ALFA ROMEO","2000 SPIDER VELOCE","19790529","19790529","GRIJS",,"Niet geregistreerd"
"Personenauto","DP25DX","ALFA ROMEO","2000 SPIDER VELOCE","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","DP49VS","ALFA ROMEO","2000 SPIDER VELOCE","19790320","19790320","ZWART",,"Niet geregistreerd"
"Personenauto","DR41YS","ALFA ROMEO","2000 SPIDER VELOCE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DR42FJ","ALFA ROMEO","2000 SPIDER VELOCE","19790315","19790315","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4358","ALFA ROMEO","2000 SPIDER VELOCE","19721108","19971004","ROOD",,"Niet geregistreerd"
"Personenauto","DR4635","ALFA ROMEO","2000 SPIDER VELOCE","19721201","19920113","GEEL",,"Niet geregistreerd"
"Personenauto","DR5444","ALFA ROMEO","2000 SPIDER VELOCE","19720602","19971231","ROOD",,"Niet geregistreerd"
"Personenauto","DR57BR","ALFA ROMEO","2000 SPIDER VELOCE","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DR6807","ALFA ROMEO","2000 SPIDER VELOCE","19720427","19980127","BEIGE",,"Niet geregistreerd"
"Personenauto","DR68BR","ALFA ROMEO","2000 SPIDER VELOCE","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DR8921","ALFA ROMEO","2000 SPIDER VELOCE","19720320","19920409","ROOD",,"Niet geregistreerd"
"Personenauto","DS06PP","ALFA ROMEO","2000 SPIDER VELOCE","19790403","19790403","GEEL",,"Niet geregistreerd"
"Personenauto","DS64YN","ALFA ROMEO","2000 SPIDER VELOCE","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DS67SX","ALFA ROMEO","2000 SPIDER VELOCE","19790404","19790404","GRIJS",,"Niet geregistreerd"
"Personenauto","DT69YH","ALFA ROMEO","2000 SPIDER VELOCE","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DT89ZS","ALFA ROMEO","2000 SPIDER VELOCE","19790423","19790423","WIT",,"Niet geregistreerd"
"Personenauto","DV01RF","ALFA ROMEO","2000 SPIDER VELOCE","19790420","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DV23VK","ALFA ROMEO","2000 SPIDER VELOCE","19790507","19790507","GRIJS",,"Niet geregistreerd"
"Personenauto","DV23XY","ALFA ROMEO","2000 SPIDER VELOCE","19790502","19790502","ROOD",,"Niet geregistreerd"
"Personenauto","DV45ZR","ALFA ROMEO","2000 SPIDER VELOCE","19790502","19790502","GRIJS",,"Niet geregistreerd"
"Personenauto","DV64XY","ALFA ROMEO","2000 SPIDER VELOCE","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DX59NG","ALFA ROMEO","2000 SPIDER VELOCE","19790518","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","DX67DK","ALFA ROMEO","2000 SPIDER VELOCE","19790502","19790502","ROOD",,"Niet geregistreerd"
"Personenauto","DX81XT","ALFA ROMEO","2000 SPIDER VELOCE","19790511","19790511","WIT",,"Niet geregistreerd"
"Personenauto","DX91ZF","ALFA ROMEO","2000 SPIDER VELOCE","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DY81YX","ALFA ROMEO","2000 SPIDER VELOCE","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DY83FG","ALFA ROMEO","2000 SPIDER VELOCE","19790518","19790518","ROOD",,"Niet geregistreerd"
"Personenauto","DZ21BH","ALFA ROMEO","2000 SPIDER VELOCE","19790613","19790613","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ53PP","ALFA ROMEO","2000 SPIDER VELOCE","19790615","19790615","WIT",,"Niet geregistreerd"
"Personenauto","DZ71KR","ALFA ROMEO","2000 SPIDER VELOCE","19790613","19790613","ZWART",,"Niet geregistreerd"
"Personenauto","DZ96PP","ALFA ROMEO","2000 SPIDER VELOCE","19790608","19790608","WIT",,"Niet geregistreerd"
"Personenauto","FD29KJ","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19790731","ROOD",,"Niet geregistreerd"
"Personenauto","FD70YS","ALFA ROMEO","2000 SPIDER VELOCE","19790723","19790723","GRIJS",,"Niet geregistreerd"
"Personenauto","FF83TD","ALFA ROMEO","2000 SPIDER VELOCE","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FFPR22","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19920526","ZWART",,"Niet geregistreerd"
"Personenauto","FGGL86","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920609","ZWART",,"Niet geregistreerd"
"Personenauto","FGTS40","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","FGTS43","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","FH32ZG","ALFA ROMEO","2000 SPIDER VELOCE","19790418","19790418","WIT",,"Niet geregistreerd"
"Personenauto","FH80FH","ALFA ROMEO","2000 SPIDER VELOCE","19790920","19790920","GRIJS",,"Niet geregistreerd"
"Personenauto","FHSX79","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","FHSZ22","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920702","ROOD",,"Niet geregistreerd"
"Personenauto","FJ05JX","ALFA ROMEO","2000 SPIDER VELOCE","19800204","19800204","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ32RL","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ46ND","ALFA ROMEO","2000 SPIDER VELOCE","19791012","19791012","GEEL",,"Niet geregistreerd"
"Personenauto","FJ51YF","ALFA ROMEO","2000 SPIDER VELOCE","19791026","19791026","GEEL",,"Niet geregistreerd"
"Personenauto","FJ75FY","ALFA ROMEO","2000 SPIDER VELOCE","19791011","19791011","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ89VB","ALFA ROMEO","2000 SPIDER VELOCE","19791016","19791016","GEEL",,"Niet geregistreerd"
"Personenauto","FJGD09","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19920713","ZWART",,"Niet geregistreerd"
"Personenauto","FK02RP","ALFA ROMEO","2000 SPIDER VELOCE","19791115","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FK13SY","ALFA ROMEO","2000 SPIDER VELOCE","19791110","19791110","GRIJS",,"Niet geregistreerd"
"Personenauto","FL11JF","ALFA ROMEO","2000 SPIDER VELOCE","19791116","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FL70FB","ALFA ROMEO","2000 SPIDER VELOCE","19791127","19791127","GRIJS",,"Niet geregistreerd"
"Personenauto","FLHR94","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19920804","WIT",,"Niet geregistreerd"
"Personenauto","FLXR52","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19920819","WIT",,"Niet geregistreerd"
"Personenauto","FN06XT","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","GEEL",,"Niet geregistreerd"
"Personenauto","FN24BP","ALFA ROMEO","2000 SPIDER VELOCE","19791129","19791129","GEEL",,"Niet geregistreerd"
"Personenauto","FNFP86","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19920825","GRIJS",,"Niet geregistreerd"
"Personenauto","FNNH07","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19970317","GEEL",,"Niet geregistreerd"
"Personenauto","FNXL58","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19921221","WIT",,"Niet geregistreerd"
"Personenauto","FP43TD","ALFA ROMEO","2000 SPIDER VELOCE","19800104","19800104","WIT",,"Niet geregistreerd"
"Personenauto","FR06FP","ALFA ROMEO","2000 SPIDER VELOCE","19800104","19800104","ZWART",,"Niet geregistreerd"
"Personenauto","FR07FP","ALFA ROMEO","2000 SPIDER VELOCE","19800109","19800109","ROOD",,"Niet geregistreerd"
"Personenauto","FR08LV","ALFA ROMEO","2000 SPIDER VELOCE","19800111","19800111","WIT",,"Niet geregistreerd"
"Personenauto","FR09LV","ALFA ROMEO","2000 SPIDER VELOCE","19800114","19800114","WIT",,"Niet geregistreerd"
"Personenauto","FR83LV","ALFA ROMEO","2000 SPIDER VELOCE","19800108","19800108","ROOD",,"Niet geregistreerd"
"Personenauto","FRJR10","ALFA ROMEO","2000 SPIDER VELOCE","19810630","19921005","BRUIN",,"Niet geregistreerd"
"Personenauto","FRLT60","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19930421","GROEN",,"Niet geregistreerd"
"Personenauto","FRPD02","ALFA ROMEO","2000 SPIDER VELOCE","19820630","19921007","BLAUW",,"Niet geregistreerd"
"Personenauto","FS40KZ","ALFA ROMEO","2000 SPIDER VELOCE","19800130","19800130","ZWART",,"Niet geregistreerd"
"Personenauto","FS60TH","ALFA ROMEO","2000 SPIDER VELOCE","19800207","19800207","ZWART",,"Niet geregistreerd"
"Personenauto","FT29HZ","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","BRUIN",,"Niet geregistreerd"
"Personenauto","FTVV54","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19921117","ZWART",,"Niet geregistreerd"
"Personenauto","FTZH08","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19921118","ROOD",,"Niet geregistreerd"
"Personenauto","FTZH58","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19921118","BRUIN",,"Niet geregistreerd"
"Personenauto","FV47DR","ALFA ROMEO","2000 SPIDER VELOCE","19800328","19800328","GRIJS",,"Niet geregistreerd"
"Personenauto","FV52VL","ALFA ROMEO","2000 SPIDER VELOCE","19800321","19800321","WIT",,"Niet geregistreerd"
"Personenauto","FV68VL","ALFA ROMEO","2000 SPIDER VELOCE","19800321","19800321","ZWART",,"Niet geregistreerd"
"Personenauto","FV80BD","ALFA ROMEO","2000 SPIDER VELOCE","19800307","19800307","ZWART",,"Niet geregistreerd"
"Personenauto","FV86KK","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","GRIJS",,"Niet geregistreerd"
"Personenauto","FV99JB","ALFA ROMEO","2000 SPIDER VELOCE","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","FVHD55","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19921124","ROOD",,"Niet geregistreerd"
"Personenauto","FX23NY","ALFA ROMEO","2000 SPIDER VELOCE","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FX41JY","ALFA ROMEO","2000 SPIDER VELOCE","19800403","19800403","WIT",,"Niet geregistreerd"
"Personenauto","FX73TB","ALFA ROMEO","2000 SPIDER VELOCE","19800522","19800522","ROOD",,"Niet geregistreerd"
"Personenauto","FX81VZ","ALFA ROMEO","2000 SPIDER VELOCE","19800411","19800411","WIT",,"Niet geregistreerd"
"Personenauto","FX89BL","ALFA ROMEO","2000 SPIDER VELOCE","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","FY20BZ","ALFA ROMEO","2000 SPIDER VELOCE","19800501","19800501","ROOD",,"Niet geregistreerd"
"Personenauto","FY58PK","ALFA ROMEO","2000 SPIDER VELOCE","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ66DR","ALFA ROMEO","2000 SPIDER VELOCE","19800429","19800429","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ67DR","ALFA ROMEO","2000 SPIDER VELOCE","19800425","19800425","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86TX","ALFA ROMEO","2000 SPIDER VELOCE","19800512","19800512","WIT",,"Niet geregistreerd"
"Personenauto","FZPH97","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19921231","WIT",,"Niet geregistreerd"
"Personenauto","GB17LV","ALFA ROMEO","2000 SPIDER VELOCE","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GB39LV","ALFA ROMEO","2000 SPIDER VELOCE","19800528","19800528","GRIJS",,"Niet geregistreerd"
"Personenauto","GF61YL","ALFA ROMEO","2000 SPIDER VELOCE","19800721","19800721","ZWART",,"Niet geregistreerd"
"Personenauto","GFXP41","ALFA ROMEO","2000 SPIDER VELOCE","19840630","19930315","ROOD",,"Niet geregistreerd"
"Personenauto","GG27NJ","ALFA ROMEO","2000 SPIDER VELOCE","19800808","19800808","WIT",,"Niet geregistreerd"
"Personenauto","GG51RV","ALFA ROMEO","2000 SPIDER VELOCE","19800815","19800815","ROOD",,"Niet geregistreerd"
"Personenauto","GG9063","ALFA ROMEO","2000 SPIDER","19611129","19611129","WIT",,"Niet geregistreerd"
"Personenauto","GG96FN","ALFA ROMEO","2000 SPIDER VELOCE","19800812","19800812","ZWART",,"Niet geregistreerd"
"Personenauto","GG97FN","ALFA ROMEO","2000 SPIDER VELOCE","19800725","19800725","ZWART",,"Niet geregistreerd"
"Personenauto","GH03KR","ALFA ROMEO","2000 SPIDER VELOCE","19800904","19800904","ROOD",,"Niet geregistreerd"
"Personenauto","GH56ZF","ALFA ROMEO","2000 SPIDER VELOCE","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ24DY","ALFA ROMEO","2000 SPIDER VELOCE","19800926","19800926","WIT",,"Niet geregistreerd"
"Personenauto","GJ33FX","ALFA ROMEO","2000 SPIDER VELOCE","19801001","19801001","ZWART",,"Niet geregistreerd"
"Personenauto","GJ58VB","ALFA ROMEO","2000 SPIDER VELOCE","19801014","19801014","ROOD",,"Niet geregistreerd"
"Personenauto","GJ79HP","ALFA ROMEO","2000 SPIDER VELOCE","19800926","19800926","ROOD",,"Niet geregistreerd"
"Personenauto","GJTJ21","ALFA ROMEO","2000 SPIDER VELOCE","19740630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GJZL73","ALFA ROMEO","2000 SPIDER VELOCE","19820228","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","GK68BL","ALFA ROMEO","2000 SPIDER VELOCE","19801020","19801020","ZWART",,"Niet geregistreerd"
"Personenauto","GL17VR","ALFA ROMEO","2000 SPIDER VELOCE","19810105","19810105","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX44","ALFA ROMEO","2000 SPIDER VELOCE","19790228","19930426","GRIJS",,"Niet geregistreerd"
"Personenauto","GN26DS","ALFA ROMEO","2000 SPIDER VELOCE","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GN26NL","ALFA ROMEO","2000 SPIDER VELOCE","19810102","19810102","BRUIN",,"Niet geregistreerd"
"Personenauto","GN45ZL","ALFA ROMEO","2000 SPIDER VELOCE","19810108","19810108","BRUIN",,"Niet geregistreerd"
"Personenauto","GNNJ69","ALFA ROMEO","2000 SPIDER VELOCE","19790228","19930518","GEEL",,"Niet geregistreerd"
"Personenauto","GNNJ97","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19930519","ROOD",,"Niet geregistreerd"
"Personenauto","GP13BJ","ALFA ROMEO","2000 SPIDER VELOCE","19810113","19810113","BRUIN",,"Niet geregistreerd"
"Personenauto","GPBH65","ALFA ROMEO","2000 SPIDER VELOCE","19820701","19930525","GROEN",,"Niet geregistreerd"
"Personenauto","GPHS02","ALFA ROMEO","2000 SPIDER VELOCE","19800228","19930609","ROOD",,"Niet geregistreerd"
"Personenauto","GR44DH","ALFA ROMEO","2000 SPIDER VELOCE","19810205","19810205","BRUIN",,"Niet geregistreerd"
"Personenauto","GS19ZF","ALFA ROMEO","2000 SPIDER VELOCE","19810416","19810416","WIT",,"Niet geregistreerd"
"Personenauto","GS98TH","ALFA ROMEO","2000 SPIDER VELOCE","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GSHD21","ALFA ROMEO","2000 SPIDER VELOCE","19750630","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GT1131","ALFA ROMEO","2000 SPIDER","19620111","19620111","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GT64FH","ALFA ROMEO","2000 SPIDER VELOCE","19810311","19810311","ROOD",,"Niet geregistreerd"
"Personenauto","GTFJ24","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19930726","BLAUW",,"Niet geregistreerd"
"Personenauto","GTNR19","ALFA ROMEO","2000 SPIDER VELOCE","19740901","19930726","ROOD",,"Niet geregistreerd"
"Personenauto","GTVV98","ALFA ROMEO","2000 SPIDER VELOCE","19830630","19930730","ROOD",,"Niet geregistreerd"
"Personenauto","GV03NZ","ALFA ROMEO","2000 SPIDER VELOCE","19810408","19810408","WIT",,"Niet geregistreerd"
"Personenauto","GV26LS","ALFA ROMEO","2000 SPIDER VELOCE","19810417","19810417","BRUIN",,"Niet geregistreerd"
"Personenauto","GV37GT","ALFA ROMEO","2000 SPIDER VELOCE","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GV47GT","ALFA ROMEO","2000 SPIDER VELOCE","19810518","19810518","BEIGE",,"Niet geregistreerd"
"Personenauto","GVTS04","ALFA ROMEO","2000 SPIDER VELOCE","19780228","19930820","ZWART",,"Niet geregistreerd"
"Personenauto","GX29TP","ALFA ROMEO","2000 SPIDER VELOCE","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GY24BV","ALFA ROMEO","2000 SPIDER VELOCE","19810525","19810525","ZWART",,"Niet geregistreerd"
"Personenauto","GY41YR","ALFA ROMEO","2000 SPIDER VELOCE","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GY73RR","ALFA ROMEO","2000 SPIDER VELOCE","19810728","19810728","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ65BT","ALFA ROMEO","2000 SPIDER VELOCE","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GZ66LT","ALFA ROMEO","2000 SPIDER VELOCE","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","HB01HY","ALFA ROMEO","2000 SPIDER VELOCE","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","HB36FV","ALFA ROMEO","2000 SPIDER VELOCE","19810702","19810702","GRIJS",,"Niet geregistreerd"
"Personenauto","HB39KD","ALFA ROMEO","2000 SPIDER VELOCE","19810803","19810803","ZWART",,"Niet geregistreerd"
"Personenauto","HB78XY","ALFA ROMEO","2000 SPIDER VELOCE","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB98HX","ALFA ROMEO","2000 SPIDER VELOCE","19810703","19810703","ZWART",,"Niet geregistreerd"
"Personenauto","HBPV30","ALFA ROMEO","2000 SPIDER VELOCE","19800228","19931015","BRUIN",,"Niet geregistreerd"
"Personenauto","HD30GT","ALFA ROMEO","2000 SPIDER VELOCE","19810717","19810717","ZWART",,"Niet geregistreerd"
"Personenauto","HD36RV","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19810806","WIT",,"Niet geregistreerd"
"Personenauto","HD86LP","ALFA ROMEO","2000 SPIDER VELOCE","19810729","19810729","WIT",,"Niet geregistreerd"
"Personenauto","HF66RS","ALFA ROMEO","2000 SPIDER VELOCE","19800630","19810905","ROOD",,"Niet geregistreerd"
"Personenauto","HG76XD","ALFA ROMEO","2000 SPIDER VELOCE","19790630","19811030","BRUIN",,"Niet geregistreerd"
"Personenauto","HGFV03","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19931210","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ04LX","ALFA ROMEO","2000 SPIDER VELOCE","19820104","19820104","ROOD",,"Niet geregistreerd"
"Personenauto","HJ71VN","ALFA ROMEO","2000 SPIDER VELOCE","19810717","19810717","GEEL",,"Niet geregistreerd"
"Personenauto","HK93LR","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","HL12VS","ALFA ROMEO","2000 SPIDER VELOCE","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HLDP80","ALFA ROMEO","2000 SPIDER VELOCE","19810228","19940120","WIT",,"Niet geregistreerd"
"Personenauto","HNBB12","ALFA ROMEO","2000 SPIDER VELOCE","19840702","19940216","GRIJS",,"Niet geregistreerd"
"Personenauto","HP76BP","ALFA ROMEO","2000 SPIDER VELOCE","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HR04JF","ALFA ROMEO","2000 SPIDER VELOCE","19820326","19820326","ZWART",,"Niet geregistreerd"
"Personenauto","HR75GJ","ALFA ROMEO","2000 SPIDER VELOCE","19820329","19820329","ROOD",,"Niet geregistreerd"
"Personenauto","HRSN52","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19940324","ROOD",,"Niet geregistreerd"
"Personenauto","HT66TV","ALFA ROMEO","2000 SPIDER VELOCE","19820513","19820513","ZWART",,"Niet geregistreerd"
"Personenauto","HV47ZR","ALFA ROMEO","2000 SPIDER VELOCE","19820605","19820605","WIT",,"Niet geregistreerd"
"Personenauto","HV85XJ","ALFA ROMEO","2000 SPIDER VELOCE","19820608","19820608","BRUIN",,"Niet geregistreerd"
"Personenauto","HV93KN","ALFA ROMEO","2000 SPIDER VELOCE","19820528","19820528","GRIJS",,"Niet geregistreerd"
"Personenauto","HX01PP","ALFA ROMEO","2000 SPIDER VELOCE","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HX40PK","ALFA ROMEO","2000 SPIDER VELOCE","19810814","19810814","WIT",,"Niet geregistreerd"
"Personenauto","HX71RS","ALFA ROMEO","2000 SPIDER VELOCE","19820625","19820625","ZWART",,"Niet geregistreerd"
"Personenauto","HY27VF","ALFA ROMEO","2000 SPIDER VELOCE","19820714","19820714","WIT",,"Niet geregistreerd"
"Personenauto","HZNN86","ALFA ROMEO","2000 SPIDER VELOCE","19730221","19940525","ZWART",,"Niet geregistreerd"
"Personenauto","JB34HR","ALFA ROMEO","2000 SPIDER VELOCE","19800331","19800331","ZWART",,"Niet geregistreerd"
"Personenauto","JB82VS","ALFA ROMEO","2000 SPIDER VELOCE","19800102","19800102","ZWART",,"Niet geregistreerd"
"Personenauto","JB90KX","ALFA ROMEO","2000 SPIDER VELOCE","19820904","19820904","BRUIN",,"Niet geregistreerd"
"Personenauto","JB93BF","ALFA ROMEO","2000 SPIDER VELOCE","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD07TD","ALFA ROMEO","2000 SPIDER VELOCE","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","JFHD66","ALFA ROMEO","2000 SPIDER VELOCE","19811231","19940630","BRUIN",,"Niet geregistreerd"
"Personenauto","JGVN70","ALFA ROMEO","2000 SPIDER VELOCE","19760228","19940805","WIT",,"Niet geregistreerd"
"Personenauto","JN55ZN","ALFA ROMEO","2000 SPIDER VELOCE","19780630","19830705","GEEL",,"Niet geregistreerd"
"Personenauto","JRDX81","ALFA ROMEO","2000 SPIDER VELOCE","19740228","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","JRVR46","ALFA ROMEO","2000 SPIDER VELOCE","19810228","19941229","ROOD",,"Niet geregistreerd"
"Personenauto","JSNN60","ALFA ROMEO","2000 SPIDER VELOCE","19740701","19941130","ROOD",,"Niet geregistreerd"
"Personenauto","JXNG02","ALFA ROMEO","2000 SPIDER VELOCE","19730228","19950111","GEEL",,"Niet geregistreerd"
"Personenauto","JZ56JH","ALFA ROMEO","2000 SPIDER VELOCE","19790216","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","JZ71HG","ALFA ROMEO","2000 SPIDER VELOCE","19770819","19770819","BLAUW",,"Niet geregistreerd"
"Personenauto","JZPR59","ALFA ROMEO","2000 SPIDER VELOCE","19730630","19950427","BLAUW",,"Niet geregistreerd"
"Personenauto","KB36GS","ALFA ROMEO","2000 SPIDER VELOCE","19770103","19770103","GRIJS",,"Niet geregistreerd"
"Personenauto","KD45HX","ALFA ROMEO","2000 SPIDER VELOCE","19780412","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","KN25HL","ALFA ROMEO","2000 SPIDER VELOCE","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","KR17TZ","ALFA ROMEO","2000 SPIDER VELOCE","19770315","19770315","GRIJS",,"Niet geregistreerd"
"Personenauto","KR67XG","ALFA ROMEO","2000 SPIDER VELOCE","19810409","19810409","ROOD",,"Niet geregistreerd"
"Personenauto","KT08FR","ALFA ROMEO","2000 SPIDER VELOCE","19770630","19840317","ZWART",,"Niet geregistreerd"
"Personenauto","KT29LN","ALFA ROMEO","2000 SPIDER VELOCE","19800411","19800411","ROOD",,"Niet geregistreerd"
"Personenauto","LB03VY","ALFA ROMEO","2000 SPIDER VELOCE","19730621","19730621","ROOD",,"Niet geregistreerd"
"Personenauto","LDZR93","ALFA ROMEO","2000 SPIDER VELOCE","19780512","19950306","ROOD",,"Niet geregistreerd"
"Personenauto","LG47RP","ALFA ROMEO","2000 SPIDER VELOCE","19770527","19770527","GRIJS",,"Niet geregistreerd"
"Personenauto","LGSX46","ALFA ROMEO","2000 SPIDER VELOCE","19790228","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","LHRH40","ALFA ROMEO","2000 SPIDER VELOCE","19810228","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","LK94KY","ALFA ROMEO","2000 SPIDER VELOCE","19790619","19790619","WIT",,"Niet geregistreerd"
"Personenauto","LZBN16","ALFA ROMEO","2000 SPIDER VELOCE","19860228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","NJ99RP","ALFA ROMEO","2000 SPIDER VELOCE","19810227","19810227","BRUIN",,"Niet geregistreerd"
"Personenauto","NK95TL","ALFA ROMEO","2000 SPIDER VELOCE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","NSVT21","ALFA ROMEO","2000 SPIDER VELOCE","19810209","19960322","ROOD",,"Niet geregistreerd"
"Personenauto","NTLZ60","ALFA ROMEO","2000 SPIDER VELOCE","19770322","19960327","BLAUW",,"Niet geregistreerd"
