"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBDJ71","Aanhangwagen","DENKA-LIFT","DL28",,"20090508",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20010405","20010405","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"887",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-08T00:00:00.000","2001-04-05T00:00:00.000","2001-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBDR89","Aanhangwagen","DENKA-LIFT","DK8",,"20150619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"990","1000",,,,"20010410","20010410","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"562",,,,"150","O2",,,"r. tegen frameplaat 080 cm a. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRD48","Aanhangwagen","DENKA-LIFT","DL25",,"20040108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20010615","20010615","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-01-08T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRH78","Aanhangwagen","DENKA-LIFT","DL21",,"20110713",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2310","2500",,,,"20010619","20010619","Geen verstrekking in Open Data",,"N.v.t.","100","190",,,,,,,"797",,,,"180","O2",,,"r. tegen frameplaat 080 cm a. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-13T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBZV62","Aanhangwagen","DENKA-LIFT","DL18",,"20220311",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2120","2300",,,,"20010726","20010726","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"731",,,,"179","O2",,,"r. tegen frameplaat 080 cm a. achteras","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-11T00:00:00.000","2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPB44","Aanhangwagen","DENKA-LIFT","DK8",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"970","1000",,,,"20011123","20011123","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"562",,,,"148","O2",,,"r. tegen frameplaat 105 cm v. achteras","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDPH62","Aanhangwagen","DENKA-LIFT","DL 18",,"20030701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2160","2300",,,,"20011203","20011203","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"731",,,,"179","O2",,,"r. tegen frameplaat 080 cm v. achteras","2300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-01T00:00:00.000","2001-12-03T00:00:00.000","2001-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS33","Aanhangwagen","DENKA-LIFT","DL30",,"20190418",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3400","3500",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"885",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRS34","Aanhangwagen","DENKA-LIFT","DL25-2",,"20231023",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3385","3500",,,,"20020102","20020102","Geen verstrekking in Open Data",,"N.v.t.","100","115",,,,,,,"797",,,,"165","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSL08","Aanhangwagen","DENKA-LIFT","DL25",,"20150523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20020116","20020116","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"797",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-23T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSN55","Aanhangwagen","DENKA-LIFT","DL25",,"20230316",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3500","3500",,,,"20020121","20020121","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"797",,,,"167","O2",,,"r. tegen schetsplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-16T00:00:00.000","2002-01-21T00:00:00.000","2002-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFX07","Aanhangwagen","DENKA-LIFT","DL 25",,"20080204",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3360","3500",,,,"20020820","20020820","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"797",,,,"166","O2",,,"r. tegen frameplaat 080 cm a. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-02-04T00:00:00.000","2002-08-20T00:00:00.000","2002-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGNZ78","Aanhangwagen","DENKA-LIFT","DL 25",,"20180808",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20021029","20021029","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"798",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-08T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGSV50","Aanhangwagen","DENKA-LIFT","DL 25",,"20220922",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3410","3500",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"798",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVD50","Aanhangwagen","DENKA-LIFT","DL-25",,"20240516",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3380","3500",,,,"20021224","20021224","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"797",,,,"167","O2",,,"r. tegen schetsplaat 460 cm a. hart koppeling","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2002-12-24T00:00:00.000","2002-12-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZN80","Aanhangwagen","DENKA-LIFT","DL 18",,"20030129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2200",,,,"19980506","20030129","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"700",,,,"183","O2",,,"tegen r. steun a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-29T00:00:00.000","1998-05-06T00:00:00.000","2003-01-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJBR57","Aanhangwagen","DENKA-LIFT","DL 15",,"20030603",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20030603","20030603","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"779",,,,"184","O2",,,"r. tegen frameplaat a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPR68","Aanhangwagen","DENKA-LIFT","DL15",,"20030814",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20030814","20030814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"779",,,,"184","O2",,,"tegen r. dwarsbalk 050 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-14T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX28","Aanhangwagen","DENKA-LIFT","DL21",,"20030819",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2470","2500",,,,"20030819","20030819","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"797",,,,"184","O2",,,"l. tegen frameplaat a. achteras","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-19T00:00:00.000","2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDT18","Aanhangwagen","DENKA-LIFT","DL28",,"20041116",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20031111","20031111","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"890",,,,"212","O2",,,"r. tegen frameplaat t.p.v. voorste steun","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-16T00:00:00.000","2003-11-11T00:00:00.000","2003-11-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFL37","Aanhangwagen","DENKA-LIFT","DL25",,"20031119",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20031119","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"805",,,,"165","O2",,,"r. tegen dwarsbalk 100 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLGB93","Aanhangwagen","DENKA-LIFT","DL 25",,"20031205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"20031127","20031127","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"810",,,,"167","O2",,,"r. tegen dwarsbalk 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-12-05T00:00:00.000","2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLLF73","Aanhangwagen","DENKA-LIFT","DL 30",,"20200319",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3440","3500",,,,"20040114","20040114","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"890",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-19T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPX64","Aanhangwagen","DENKA-LIFT","DL 30",,"20040226",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3410","3500",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"880",,,,"168","O2",,,"r. tegen schetsplaat 100 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLRN17","Aanhangwagen","DENKA-LIFT","DL 30",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20040219","20040219","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"887",,,,"175","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGV70","Aanhangwagen","DENKA-LIFT","DL 25",,"20171214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"20041005","20041005","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"797",,,,"172","O2",,,"r. tegen achterzyde frameplaat 100 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-14T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRJH32","Aanhangwagen","DENKA-LIFT","DL 25",,"20110222",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3430","3500",,,,"20050425","20050425","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"797",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-22T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTJ27","Aanhangwagen","DENKA-LIFT","DL 30",,"20050711",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"20050620","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"887",,,,"172","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-11T00:00:00.000","2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT77ZB","Aanhangwagen","DENKA-LIFT","DC 28",,"20030111",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3480","3500",,,,"19980812","19980812","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","880",,,,"165","O2",,,"tegen r. voorzyde","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-11T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV05HR","Aanhangwagen","DENKA-LIFT","DL 28",,"20210608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3460","3500",,,,"19981211","19981211","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","880",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-08T00:00:00.000","1998-12-11T00:00:00.000","1998-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV06RX","Aanhangwagen","DENKA-LIFT","DL 28",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3420","3500",,,,"19990330","19990330","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","880",,,,"167","O2",,,"r. tegen frameplaat 080 cm v. achteras","3500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
