"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22ZHFB","FORD","FIESTA","20080201","20080201","ORANJE",,"hatchback"
"Personenauto","22ZHGF","FORD","FIESTA","20080206","20080206","ZWART",,"hatchback"
"Personenauto","22ZHK6","FORD","FIESTA","20121116","20121116","ZWART","16650","hatchback"
"Personenauto","22ZHS8","FORD","FOCUS","20121121","20121121","ZWART","22099","hatchback"
"Personenauto","22ZHTX","FORD","FOCUS","20080214","20080214","BLAUW",,"hatchback"
"Personenauto","22ZJS3","FORD","FIESTA","20121130","20121130","BLAUW","14645","hatchback"
"Personenauto","22ZJS5","FORD","FIESTA","20121130","20121130","BRUIN","17439","hatchback"
"Personenauto","22ZJSH","FORD","FIESTA","20080226","20080226","GRIJS",,"hatchback"
"Personenauto","22ZKBD","FORD","KA","20080229","20080229","GROEN",,"hatchback"
"Personenauto","22ZKFD","FORD","FOCUS","20080303","20080303","BLAUW",,"hatchback"
"Personenauto","22ZKN8","FORD","FOCUS","20121213","20121213","ZWART","23975","hatchback"
"Personenauto","22ZKRV","FORD","FIESTA","20080308","20080308","ZWART",,"hatchback"
"Personenauto","22ZKVH","FORD","FIESTA","20080313","20080313","GRIJS",,"hatchback"
"Personenauto","22ZKX8","FORD","FIESTA","20121229","20121229","GRIJS","19042","hatchback"
"Personenauto","22ZLP3","FORD","FIESTA","20130109","20130109","WIT","14245","hatchback"
"Personenauto","22ZLP4","FORD","FIESTA","20121231","20121231","ZWART","21530","hatchback"
"Personenauto","22ZLRR","FORD","KA","20080325","20080325","GRIJS",,"hatchback"
"Personenauto","22ZLVK","FORD","KA","20080329","20080329","ZWART",,"hatchback"
"Personenauto","22ZND6","FORD","FIESTA","20130131","20130131","GRIJS","17789","hatchback"
"Personenauto","22ZND7","FORD","FIESTA","20130131","20130131","BLAUW","14045","hatchback"
"Personenauto","22ZND8","FORD","FIESTA","20121231","20121231","BLAUW","17789","hatchback"
"Personenauto","22ZNF1","FORD","FIESTA","20130130","20130130","WIT","16540","hatchback"
"Personenauto","22ZNF2","FORD","FIESTA","20130130","20130130","WIT","13645","hatchback"
"Personenauto","22ZNNP","FORD","FIESTA","20080425","20080425","GRIJS",,"hatchback"
"Personenauto","22ZNP7","FORD","FIESTA","20130130","20130130","GRIJS","17439","hatchback"
"Personenauto","22ZNP9","FORD","FIESTA","20130111","20130111","GRIJS","19453","hatchback"
"Personenauto","22ZNR1","FORD","FIESTA","20130130","20130130","BLAUW","14645","hatchback"
"Personenauto","22ZNR2","FORD","FIESTA","20121229","20121229","WIT","14245","hatchback"
"Personenauto","22ZNRJ","FORD","FIESTA","20080405","20080405","ZWART",,"hatchback"
"Personenauto","22ZPFB","FORD","MONDEO","20080417","20080417","GRIJS",,"hatchback"
"Personenauto","22ZPSX","FORD","FOCUS","20080422","20080422","ZWART",,"hatchback"
"Personenauto","22ZPVL","FORD","KA","20080425","20080425","BLAUW",,"hatchback"
"Personenauto","22ZRGV","FORD","KA","20080429","20080429","ROOD",,"hatchback"
"Personenauto","22ZRPJ","FORD","FIESTA","20080509","20080509","ZWART",,"hatchback"
"Personenauto","22ZRT6","FORD","FIESTA","20130114","20130114","WIT","15796","hatchback"
"Personenauto","22ZRTH","FORD","FOCUS","20080519","20080519","GRIJS",,"hatchback"
"Personenauto","22ZRXH","FORD","FOCUS","20080519","20080519","GRIJS",,"hatchback"
"Personenauto","22ZRZP","FORD","KA","20080520","20080520","GRIJS",,"hatchback"
"Personenauto","22ZSJD","FORD","FOCUS","20080526","20080526","ZWART",,"hatchback"
"Personenauto","22ZSX1","FORD","FOCUS","20130131","20130131","WIT","41100","hatchback"
"Personenauto","22ZTF6","FORD","FIESTA","20130131","20130131","WIT","15195","hatchback"
"Personenauto","22ZTN2","FORD","FIESTA","20130206","20130206","ZWART","16196","hatchback"
"Personenauto","22ZTR4","FORD","FOCUS","20130208","20130208","BRUIN","30135","hatchback"
"Personenauto","22ZTS9","FORD","FOCUS","20130215","20130215","BRUIN","24876","hatchback"
"Personenauto","22ZVD8","FORD","KA","20090106","20130212","BLAUW",,"hatchback"
"Personenauto","22ZVH7","FORD","FIESTA","20130222","20130222","WIT","15796","hatchback"
"Personenauto","22ZVL9","FORD","FIESTA","20130221","20130221","BRUIN","19400","hatchback"
"Personenauto","22ZVX4","FORD","FOCUS","20130227","20130227","WIT","25954","hatchback"
"Personenauto","22ZXG2","FORD","FOCUS","20130305","20130305","BRUIN","24890","hatchback"
"Personenauto","23DBGP","FORD","FIESTA","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","23DDRG","FORD","FOCUS","19990708","19990708","GROEN",,"hatchback"
"Personenauto","23DHVJ","FORD","FOCUS","19990826","19990826","GRIJS",,"hatchback"
"Personenauto","23DJTN","FORD","KA","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","23DLZX","FORD","FOCUS","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","23DPFK","FORD","FIESTA","19991028","19991028","GRIJS",,"hatchback"
"Personenauto","23DPPZ","FORD","FIESTA","19991021","19991021","GRIJS",,"hatchback"
"Personenauto","23DXGB","FORD","FIESTA","20000119","20000119","BLAUW",,"hatchback"
"Personenauto","23DXGJ","FORD","FOCUS","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","23DXGK","FORD","FOCUS","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","23DXJK","FORD","FIESTA","20000111","20000111","ROOD",,"hatchback"
"Personenauto","23DZJS","FORD","FIESTA","20000119","20000119","GRIJS",,"hatchback"
"Personenauto","23DZTN","FORD","FIESTA","20000126","20000126","GRIJS",,"hatchback"
"Personenauto","23DZTP","FORD","MONDEO","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","23FHTH","FORD","FIESTA","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","23FLKT","FORD","FIESTA","20000426","20000426","BLAUW",,"hatchback"
"Personenauto","23FPRR","FORD","FOCUS","20000525","20000525","ZWART",,"hatchback"
"Personenauto","23FRGR","FORD","KA","20000531","20000531","GROEN",,"hatchback"
"Personenauto","23FVGB","FORD","FIESTA","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","23FXBR","FORD","FOCUS","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","23FXGX","FORD","FIESTA","20000811","20000811","ZWART",,"hatchback"
"Personenauto","23FZLL","FORD","KA","20000823","20000823","GEEL",,"hatchback"
"Personenauto","23GBJ3","FORD","FOCUS","20080613","20080613","BLAUW",,"hatchback"
"Personenauto","23GBN2","FORD","MONDEO","20080529","20080529","GRIJS",,"hatchback"
"Personenauto","23GBTJ","FORD","FOCUS","20000915","20000915","BLAUW",,"hatchback"
"Personenauto","23GDB8","FORD","FOCUS","20080605","20080605","ZWART",,"hatchback"
"Personenauto","23GDB9","FORD","KA","20080528","20080528","ZWART",,"hatchback"
"Personenauto","23GDFR","FORD","KA","20000921","20000921","BLAUW",,"hatchback"
"Personenauto","23GDJP","FORD","MONDEO","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","23GDK1","FORD","KA","20080530","20080530","ZWART",,"hatchback"
"Personenauto","23GDKZ","FORD","FOCUS","20000928","20000928","GROEN",,"hatchback"
"Personenauto","23GDSK","FORD","KA","20000929","20000929","ZWART",,"hatchback"
"Personenauto","23GFFF","FORD","KA","20001201","20001201","ZWART",,"hatchback"
"Personenauto","23GFGZ","FORD","KA","20001005","20001005","ROOD",,"hatchback"
"Personenauto","23GGK3","FORD","FOCUS","20080618","20080618","GRIJS",,"hatchback"
"Personenauto","23GGT9","FORD","FOCUS","20070227","20080617","ORANJE",,"hatchback"
"Personenauto","23GHDT","FORD","FOCUS","20001109","20001109","GROEN",,"hatchback"
"Personenauto","23GHK6","FORD","FIESTA","20080626","20080626","ZWART",,"hatchback"
"Personenauto","23GHX6","FORD","KA","20080627","20080627","GEEL",,"hatchback"
"Personenauto","23GHX7","FORD","KA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","23GJBN","FORD","MONDEO","20001124","20001124","GROEN",,"hatchback"
"Personenauto","23GJG3","FORD","MONDEO","20080628","20080628","GRIJS",,"hatchback"
"Personenauto","23GJG5","FORD","KA","20080630","20080630","ROOD",,"hatchback"
"Personenauto","23GJG6","FORD","KA","20080627","20080627","ZWART",,"hatchback"
"Personenauto","23GJG7","FORD","KA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","23GJG9","FORD","FOCUS","20080630","20080630","ZWART",,"hatchback"
"Personenauto","23GJN1","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","23GJN2","FORD","KA","20080630","20080630","BLAUW",,"hatchback"
"Personenauto","23GJN3","FORD","KA","20080630","20080630","GRIJS",,"hatchback"
"Personenauto","23GJN7","FORD","FIESTA","20080630","20080630","ZWART",,"hatchback"
"Personenauto","23GJN9","FORD","KA","20080628","20080628","BLAUW",,"hatchback"
"Personenauto","23GJX5","FORD","MONDEO","20080704","20080704","BRUIN",,"hatchback"
"Personenauto","23GKRL","FORD","FOCUS","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","23GLF7","FORD","FIESTA","20080715","20080715","GRIJS",,"hatchback"
"Personenauto","23GLH8","FORD","FIESTA","20080719","20080719","ZWART",,"hatchback"
"Personenauto","23GNL3","FORD","MONDEO","20080801","20080801","ZWART",,"hatchback"
"Personenauto","23GNPB","FORD","FIESTA","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","23GNS6","FORD","FIESTA","20080731","20080731","GRIJS",,"hatchback"
"Personenauto","23GNX7","FORD","FOCUS","20080731","20080731","ROOD",,"hatchback"
"Personenauto","23GNX8","FORD","KA","20080731","20080731","ROOD",,"hatchback"
"Personenauto","23GPDP","FORD","FIESTA","20010130","20010130","GRIJS",,"hatchback"
"Personenauto","23GPX1","FORD","FOCUS","20080813","20080813","GRIJS",,"hatchback"
"Personenauto","23GRD2","FORD","FIESTA","20080816","20080816","GRIJS",,"hatchback"
"Personenauto","23GRGH","FORD","FOCUS","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","23GRN8","FORD","FOCUS","20080821","20080821","ZWART",,"hatchback"
"Personenauto","23GSBS","FORD","KA","20010227","20010227","BLAUW",,"hatchback"
"Personenauto","23GSK7","FORD","KA","20080829","20080829","ROOD",,"hatchback"
"Personenauto","23GSR7","FORD","FOCUS","20080829","20080829","ROOD",,"hatchback"
"Personenauto","23GSX7","FORD","KA","20080829","20080829","GRIJS",,"hatchback"
"Personenauto","23GTB9","FORD","KA","20080829","20080829","GRIJS",,"hatchback"
"Personenauto","23GVH8","FORD","FIESTA","20080912","20080912","WIT",,"hatchback"
"Personenauto","23GVR8","FORD","MONDEO","20080926","20080926","GRIJS",,"hatchback"
"Personenauto","23GXD6","FORD","FIESTA","20080930","20080930","GROEN",,"hatchback"
"Personenauto","23GXD7","FORD","FIESTA","20080920","20080920","GRIJS",,"hatchback"
"Personenauto","23GXR2","FORD","FIESTA","20080926","20080926","GROEN",,"hatchback"
"Personenauto","23GXR3","FORD","FIESTA","20080926","20080926","GROEN",,"hatchback"
"Personenauto","23GXR4","FORD","KA","20080930","20080930","GRIJS",,"hatchback"
"Personenauto","23GXV7","FORD","KA","20080930","20080930","BLAUW",,"hatchback"
"Personenauto","23GZBH","FORD","FOCUS","20010425","20010425","BLAUW",,"hatchback"
"Personenauto","23GZD9","FORD","KA","20080930","20080930","GEEL",,"hatchback"
"Personenauto","23GZJ2","FORD","FOCUS","20080930","20080930","GROEN",,"hatchback"
"Personenauto","23GZJ3","FORD","KA","20080930","20080930","GRIJS",,"hatchback"
"Personenauto","23GZJ5","FORD","KA","20080930","20080930","BLAUW",,"hatchback"
"Personenauto","23GZX3","FORD","FIESTA","20081009","20081009","GRIJS",,"hatchback"
"Personenauto","23HBR8","FORD","FIESTA","20081013","20081013","GROEN",,"hatchback"
"Personenauto","23HDD6","FORD","FOCUS","20081030","20081030","ZWART",,"hatchback"
"Personenauto","23HDSL","FORD","FIESTA","20010613","20010613","BLAUW",,"hatchback"
"Personenauto","23HFB1","FORD","FIESTA","20081031","20081031","BLAUW",,"hatchback"
"Personenauto","23HFB2","FORD","FIESTA","20081030","20081030","ROOD",,"hatchback"
"Personenauto","23HFF1","FORD","FIESTA","20081029","20081029","ZWART",,"hatchback"
"Personenauto","23HFK8","FORD","FOCUS","20081031","20081031","BLAUW",,"hatchback"
"Personenauto","23HFR5","FORD","FIESTA","20081112","20081112","GRIJS",,"hatchback"
"Personenauto","23HFV7","FORD","FIESTA","20081106","20081106","PAARS",,"hatchback"
"Personenauto","23HGX5","FORD","FIESTA","20081122","20081122","ZWART",,"hatchback"
"Personenauto","23HGZ7","FORD","FIESTA","20081120","20081120","ROOD",,"hatchback"
"Personenauto","23HHF7","FORD","KA","20081129","20081129","ZWART",,"hatchback"
"Personenauto","23HHFN","FORD","FOCUS","20010711","20010711","GROEN",,"hatchback"
"Personenauto","23HHR6","FORD","KA","20081128","20081128","ZWART",,"hatchback"
"Personenauto","23HKF4","FORD","KA","20081231","20081231","BLAUW",,"hatchback"
"Personenauto","23HKF5","FORD","FIESTA","20090106","20090106","ZWART","21820","hatchback"
"Personenauto","23HKJ8","FORD","FIESTA","20090102","20090102","GROEN","19074","hatchback"
"Personenauto","23HKK1","FORD","FIESTA","20090102","20090102","GRIJS","18024","hatchback"
"Personenauto","23HKLV","FORD","MONDEO","20011012","20011012","GROEN",,"hatchback"
"Personenauto","23HKRF","FORD","FOCUS","20010820","20010820","BLAUW",,"hatchback"
"Personenauto","23HKX3","FORD","FOCUS","20090227","20090227","BLAUW","39826","hatchback"
"Personenauto","23HLZ4","FORD","FIESTA","20090109","20090109","ZWART","19275","hatchback"
"Personenauto","23HLZ5","FORD","FIESTA","20090108","20090108","WIT","18710","hatchback"
"Personenauto","23HLZ6","FORD","FIESTA","20090108","20090108","GRIJS","17975","hatchback"
"Personenauto","23HLZ8","FORD","KA","20090130","20090130","GEEL","8990","hatchback"
"Personenauto","23HLZ9","FORD","FIESTA","20090109","20090109","GRIJS","15224","hatchback"
"Personenauto","23HNGG","FORD","FOCUS","20010914","20010914","ZWART",,"hatchback"
"Personenauto","23HNHP","FORD","FOCUS","20010920","20010920","GRIJS",,"hatchback"
"Personenauto","23HNK3","FORD","FOCUS","20090119","20090119","ZWART","23874","hatchback"
"Personenauto","23HNK4","FORD","FIESTA","20090112","20090112","GRIJS","17975","hatchback"
"Personenauto","23HNK5","FORD","FIESTA","20090112","20090112","BLAUW","17074","hatchback"
"Personenauto","23HNSH","FORD","FOCUS","20010925","20010925","GRIJS",,"hatchback"
"Personenauto","23HNT2","FORD","FIESTA","20090114","20090114","GRIJS","17975","hatchback"
"Personenauto","23HNT5","FORD","FIESTA","20090115","20090115","ZWART","19425","hatchback"
"Personenauto","23HNX9","FORD","FOCUS","20090120","20090120","GROEN","23924","hatchback"
"Personenauto","23HPH4","FORD","FIESTA","20090122","20090122","GRIJS","18835","hatchback"
"Personenauto","23HPJ9","FORD","FIESTA","20090123","20090123","PAARS","16375","hatchback"
"Personenauto","23HPKJ","FORD","FIESTA","20000922","20011029","BLAUW",,"hatchback"
"Personenauto","23HPT5","FORD","FIESTA","20090131","20090131","ZWART","18975","hatchback"
"Personenauto","23HPX4","FORD","FIESTA","20090130","20090130","ZWART","18225","hatchback"
"Personenauto","23HRDK","FORD","FOCUS","20011012","20011012","GROEN",,"hatchback"
"Personenauto","23HRG2","FORD","FIESTA","20090202","20090202","GROEN","17975","hatchback"
"Personenauto","23HSBF","FORD","FIESTA","20011101","20011101","GROEN",,"hatchback"
"Personenauto","23HSNN","FORD","FOCUS","20011108","20011108","BLAUW",,"hatchback"
"Personenauto","23HSP9","FORD","FOCUS","20090225","20090225","BLAUW","19398","hatchback"
"Personenauto","23HST4","FORD","FIESTA","20090312","20090312","ZWART","21176","hatchback"
"Personenauto","23HSX2","FORD","FIESTA","20090220","20090220","GROEN","20475","hatchback"
"Personenauto","23HTB7","FORD","FIESTA","20090220","20090220","GRIJS","19525","hatchback"
"Personenauto","23HTF7","FORD","FOCUS","20090323","20090323","GROEN","19349","hatchback"
"Personenauto","23HTJ1","FORD","MONDEO","20090226","20090226","GRIJS","34416","hatchback"
"Personenauto","23HTJ2","FORD","FOCUS","20090303","20090303","GRIJS","19699","hatchback"
"Personenauto","23HTL3","FORD","FOCUS","20090331","20090331","ZWART","19349","hatchback"
"Personenauto","23HTLN","FORD","MONDEO","20011128","20011128","GRIJS",,"hatchback"
"Personenauto","23HTS9","FORD","FIESTA","20090226","20090226","GRIJS","17975","hatchback"
"Personenauto","23HTX4","FORD","FOCUS","20090303","20090303","BLAUW","27524","hatchback"
"Personenauto","23HVKJ","FORD","FIESTA","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","23HVKK","FORD","FIESTA","20020112","20020112","ZWART",,"hatchback"
"Personenauto","23HVKR","FORD","FOCUS","20020103","20020103","BLAUW",,"hatchback"
"Personenauto","23HVN4","FORD","FIESTA","20090311","20090311","GRIJS","18926","hatchback"
"Personenauto","23HVPG","FORD","KA","20020114","20020114","GRIJS",,"hatchback"
"Personenauto","23HVVN","FORD","FIESTA","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","23HXJ9","FORD","FIESTA","20090320","20090320","WIT","17949","hatchback"
"Personenauto","23HXS5","FORD","FIESTA","20090331","20090331","WIT","14700","hatchback"
"Personenauto","23HXXJ","FORD","FIESTA","20020112","20020112","GROEN",,"hatchback"
"Personenauto","23HXZ4","FORD","FIESTA","20090328","20090328","ZWART","16175","hatchback"
"Personenauto","23HZDZ","FORD","KA","20020117","20020117","BLAUW",,"hatchback"
"Personenauto","23HZH6","FORD","FIESTA","20090328","20090328","ZWART","22034","hatchback"
"Personenauto","23HZN1","FORD","FIESTA","20090331","20090331","GROEN","16375","hatchback"
"Personenauto","23HZRL","FORD","MONDEO","20020124","20020124","GRIJS",,"hatchback"
"Personenauto","23HZX5","FORD","KA","20090429","20090429","BLAUW","9500","hatchback"
"Personenauto","23JBD7","FORD","FIESTA","20090407","20090407","GROEN","17975","hatchback"
"Personenauto","23JBD8","FORD","FIESTA","20090512","20090512","GRIJS","22581","hatchback"
"Personenauto","23JBD9","FORD","FOCUS","20070528","20090411","GRIJS",,"hatchback"
"Personenauto","23JBFV","FORD","FIESTA","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","23JBHJ","FORD","KA","20020131","20020131","BLAUW",,"hatchback"
"Personenauto","23JBL8","FORD","FIESTA","20090410","20090410","PAARS",,"hatchback"
"Personenauto","23JBLV","FORD","FOCUS","20020207","20020207","GRIJS",,"hatchback"
"Personenauto","23JBS2","FORD","FOCUS","20090415","20090415","GROEN","23374","hatchback"
"Personenauto","23JDB6","FORD","FIESTA","20090417","20090417","GRIJS","17825","hatchback"
"Personenauto","23JDJ7","FORD","FIESTA","20090502","20090502","GROEN","19175","hatchback"
"Personenauto","23JDP1","FORD","FIESTA","20090422","20090422","GRIJS","19324","hatchback"
"Personenauto","23JDS7","FORD","FIESTA","20090509","20090509","GRIJS","20775","hatchback"
"Personenauto","23JDV4","FORD","FIESTA","20090427","20090427","GRIJS","16375","hatchback"
"Personenauto","23JFD6","FORD","FIESTA","20090429","20090429","BLAUW","18275","hatchback"
"Personenauto","23JFH3","FORD","FIESTA","20090429","20090429","WIT","18050","hatchback"
"Personenauto","23JFSN","FORD","FIESTA","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","23JFTS","FORD","FIESTA","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","23JGF4","FORD","FOCUS","20090518","20090518","GRIJS","22775","hatchback"
"Personenauto","23JGGK","FORD","FIESTA","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","23JGK6","FORD","FOCUS","20090527","20090527","GROEN","24174","hatchback"
"Personenauto","23JGPK","FORD","KA","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","23JGR5","FORD","FIESTA","20090520","20090520","ROOD","17450","hatchback"
"Personenauto","23JGXS","FORD","KA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","23JHBR","FORD","FIESTA","20020329","20020329","GROEN",,"hatchback"
"Personenauto","23JHBZ","FORD","FIESTA","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","23JHJ6","FORD","FIESTA","20090529","20090529","ZWART","18975","hatchback"
"Personenauto","23JHJ7","FORD","FIESTA","20090529","20090529","GRIJS","18875","hatchback"
"Personenauto","23JHKJ","FORD","KA","20020409","20020409","ZWART",,"hatchback"
"Personenauto","23JHLN","FORD","FOCUS","20020416","20020416","GRIJS",,"hatchback"
"Personenauto","23JHN3","FORD","FIESTA","20090529","20090529","GROEN","16534","hatchback"
"Personenauto","23JHVN","FORD","KA","20020412","20020412","BLAUW",,"hatchback"
"Personenauto","23JJNK","FORD","FIESTA","20020424","20020424","BLAUW",,"hatchback"
"Personenauto","23JJX5","FORD","FIESTA","20090616","20090616","GRIJS","14750","hatchback"
"Personenauto","23JJXR","FORD","FIESTA","20020613","20020613","GROEN",,"hatchback"
"Personenauto","23JKK5","FORD","FIESTA","20090629","20090629","ZWART","18600","hatchback"
"Personenauto","23JKLH","FORD","FOCUS","20020513","20020513","ROOD",,"hatchback"
"Personenauto","23JKNR","FORD","MONDEO","20020514","20020514","GRIJS",,"hatchback"
"Personenauto","23JKTX","FORD","FIESTA","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","23JKXN","FORD","FOCUS","20020525","20020525","BLAUW",,"hatchback"
"Personenauto","23JKZ3","FORD","FIESTA","20090626","20090626","GRIJS","19050","hatchback"
"Personenauto","23JLGZ","FORD","KA","20020529","20020529","ROOD",,"hatchback"
"Personenauto","23JLHB","FORD","FIESTA","20020530","20020530","ROOD",,"hatchback"
"Personenauto","23JLJ1","FORD","FOCUS","20090629","20090629","GROEN","23924","hatchback"
"Personenauto","23JLJJ","FORD","FIESTA","20020530","20020530","GROEN",,"hatchback"
"Personenauto","23JLN4","FORD","FIESTA","20090630","20090630","WIT","18899","hatchback"
"Personenauto","23JLN5","FORD","FIESTA","20090629","20090629","BLAUW","15150","hatchback"
"Personenauto","23JLN6","FORD","FIESTA","20090630","20090630","ZWART","18600","hatchback"
"Personenauto","23JLNH","FORD","FIESTA","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","23JLNJ","FORD","FIESTA","20020531","20020531","GRIJS",,"hatchback"
"Personenauto","23JLRB","FORD","KA","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","23JLS2","FORD","FIESTA","20090630","20090630","GRIJS","17599","hatchback"
"Personenauto","23JNB4","FORD","FIESTA","20090710","20090710","ZWART","20250","hatchback"
"Personenauto","23JNDS","FORD","FIESTA","20020606","20020606","BLAUW",,"hatchback"
"Personenauto","23JNJ9","FORD","FIESTA","20090710","20090710","ZWART","21500","hatchback"
"Personenauto","23JNNZ","FORD","FOCUS","20020614","20020614","ZWART",,"hatchback"
"Personenauto","23JNP7","FORD","FIESTA","20090810","20090810","BLAUW","16401","hatchback"
"Personenauto","23JNRP","FORD","FIESTA","20020617","20020617","BLAUW",,"hatchback"
"Personenauto","23JNSZ","FORD","FIESTA","20020618","20020618","GRIJS",,"hatchback"
"Personenauto","23JNV7","FORD","FOCUS","20090715","20090715","GRIJS","24572","hatchback"
"Personenauto","23JPD1","FORD","FIESTA","20090718","20090718","GRIJS","18301","hatchback"
"Personenauto","23JPFH","FORD","FIESTA","20020624","20020624","BLAUW",,"hatchback"
"Personenauto","23JPFJ","FORD","FIESTA","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","23JPG3","FORD","FIESTA","20090717","20090717","GRIJS","14260","hatchback"
"Personenauto","23JPJ2","FORD","FIESTA","20090721","20090721","GRIJS","16350","hatchback"
"Personenauto","23JRD7","FORD","FIESTA","20090729","20090729","GRIJS","14750","hatchback"
"Personenauto","23JRF1","FORD","FIESTA","20090817","20090817","PAARS","14851","hatchback"
"Personenauto","23JRH4","FORD","FIESTA","20090731","20090731","ROOD","14851","hatchback"
"Personenauto","23JRH5","FORD","FIESTA","20090731","20090731","GRIJS","14251","hatchback"
"Personenauto","23JRH7","FORD","FIESTA","20090729","20090729","GRIJS","14251","hatchback"
"Personenauto","23JRH8","FORD","FIESTA","20090730","20090730","GRIJS","14851","hatchback"
"Personenauto","23JRH9","FORD","MONDEO","20090730","20090730","GRIJS","26850","hatchback"
"Personenauto","23JRL2","FORD","FIESTA","20090730","20090730","ZWART","14851","hatchback"
"Personenauto","23JRNF","FORD","FIESTA","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","23JRR6","FORD","FIESTA","20090804","20090804","ZWART","19150","hatchback"
"Personenauto","23JRXS","FORD","FOCUS","20020723","20020723","BLAUW",,"hatchback"
"Personenauto","23JSHJ","FORD","FIESTA","20020726","20020726","BLAUW",,"hatchback"
"Personenauto","23JSTT","FORD","FIESTA","20020807","20020807","GROEN",,"hatchback"
"Personenauto","23JTG6","FORD","FIESTA","20090827","20090827","ZWART","14251","hatchback"
"Personenauto","23JTHV","FORD","FIESTA","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","23JTPR","FORD","FIESTA","20020822","20020822","ZWART",,"hatchback"
"Personenauto","23JTR6","FORD","FIESTA","20090831","20090831","ZWART","14750","hatchback"
"Personenauto","23JTV2","FORD","FIESTA","20090831","20090831","ZWART","14851","hatchback"
"Personenauto","23JTV3","FORD","FIESTA","20090901","20090901","GRIJS","19399","hatchback"
"Personenauto","23JTZ1","FORD","FIESTA","20090831","20090831","GRIJS","14851","hatchback"
"Personenauto","23JTZ2","FORD","FIESTA","20090831","20090831","ZWART","18601","hatchback"
"Personenauto","23JVLN","FORD","MONDEO","20020917","20020917","ROOD",,"hatchback"
"Personenauto","23JXN4","FORD","FOCUS","20090922","20090922","GRIJS","25022","hatchback"
"Personenauto","23JXSZ","FORD","FIESTA","20021001","20021001","BLAUW",,"hatchback"
"Personenauto","23JXT2","FORD","MONDEO","20090928","20090928","GRIJS","26850","hatchback"
"Personenauto","23JXVS","FORD","FOCUS","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","23JXX3","FORD","FIESTA","20090929","20090929","GRIJS","16300","hatchback"
"Personenauto","23JXZG","FORD","FIESTA","20021002","20021002","GRIJS",,"hatchback"
"Personenauto","23JZG7","FORD","FIESTA","20090930","20090930","PAARS","19776","hatchback"
"Personenauto","23JZHX","FORD","FIESTA","20021010","20021010","GRIJS",,"hatchback"
"Personenauto","23JZJ9","FORD","FIESTA","20090930","20090930","ZWART","19050","hatchback"
"Personenauto","23JZP2","FORD","FOCUS","20090930","20090930","GRIJS","21549","hatchback"
"Personenauto","23JZRZ","FORD","FOCUS","20021017","20021017","BLAUW",,"hatchback"
"Personenauto","23JZT7","FORD","FIESTA","20090930","20090930","ZWART","18301","hatchback"
"Personenauto","23JZT9","FORD","FIESTA","20090930","20090930","ROOD","14750","hatchback"
"Personenauto","23JZZF","FORD","FIESTA","20021019","20021019","GRIJS",,"hatchback"
"Personenauto","23KBX2","FORD","FIESTA","20091014","20091014","PAARS","18301","hatchback"
"Personenauto","23KDG7","FORD","FIESTA","20091019","20091019","GRIJS","14750","hatchback"
"Personenauto","23KDJ6","FORD","FIESTA","20091017","20091017","ZWART","14851","hatchback"
"Personenauto","23KDL6","FORD","FIESTA","20091020","20091020","GRIJS","14750","hatchback"
"Personenauto","23KDP2","FORD","FIESTA","20091029","20091029","GRIJS","14150","hatchback"
"Personenauto","23KDT2","FORD","FIESTA","20091026","20091026","GRIJS","18899","hatchback"
"Personenauto","23KFJ8","FORD","FOCUS","20091031","20091031","GRIJS","21549","hatchback"
"Personenauto","23KFP2","FORD","FIESTA","20091030","20091030","GRIJS","14251","hatchback"
