"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J109JB","VOLKSWAGEN","TIGUAN","20200812","20200812","ZWART","46335","stationwagen"
"Personenauto","J109KT","VOLKSWAGEN","TIGUAN","20200918","20200918","ZWART","48428","stationwagen"
"Personenauto","J109LG","VOLKSWAGEN","TIGUAN","20170120","20201114","GRIJS","40499","stationwagen"
"Personenauto","J110XS","VOLKSWAGEN","TIGUAN","20201106","20201106","ZWART","49612","stationwagen"
"Personenauto","J111HL","VOLKSWAGEN","TIGUAN","20200808","20200808","GRIJS","48780","stationwagen"
"Personenauto","J111JD","VOLKSWAGEN","TIGUAN","20151103","20200828","GRIJS","36988","stationwagen"
"Personenauto","J111KP","VOLKSWAGEN","TIGUAN","20200903","20200903","GRIJS","46360","stationwagen"
"Personenauto","J111SL","VOLKSWAGEN","TIGUAN","20201009","20201009","GRIJS","54226","stationwagen"
"Personenauto","J111TZ","VOLKSWAGEN","TIGUAN","20170113","20201019","GRIJS","47578","stationwagen"
"Personenauto","J112JD","VOLKSWAGEN","TIGUAN","20160226","20200814","ZWART","45185","stationwagen"
"Personenauto","J112LR","VOLKSWAGEN","TIGUAN","20140929","20200904","GRIJS","36807","stationwagen"
"Personenauto","J113BL","VOLKSWAGEN","TIGUAN","20200703","20200703","WIT","49805","stationwagen"
"Personenauto","J113VH","VOLKSWAGEN","TIGUAN","20180115","20201027","WIT","49144","stationwagen"
"Personenauto","J113ZB","VOLKSWAGEN","TIGUAN","20120725","20201205","WIT","41155","stationwagen"
"Personenauto","J113ZL","VOLKSWAGEN","TIGUAN","20201113","20201113","GRIJS","54936","stationwagen"
"Personenauto","J114FD","VOLKSWAGEN","TIGUAN","20121022","20200717","WIT","34002","stationwagen"
"Personenauto","J114ZP","VOLKSWAGEN","TIGUAN","20150731","20201112","WIT","43309","stationwagen"
"Personenauto","J115BL","VOLKSWAGEN","TIGUAN","20200722","20200722","BLAUW","44705","stationwagen"
"Personenauto","J115DZ","VOLKSWAGEN","TIGUAN","20200710","20200710","GRIJS","48529","stationwagen"
"Personenauto","J115FX","VOLKSWAGEN","TIGUAN","20171214","20200722","WIT","56579","stationwagen"
"Personenauto","J115GP","VOLKSWAGEN","TIGUAN","20200728","20200728","GRIJS","46734","stationwagen"
"Personenauto","J115ZL","VOLKSWAGEN","TIGUAN","20201111","20201111","GRIJS","49915","stationwagen"
"Personenauto","J116BL","VOLKSWAGEN","TIGUAN","20200709","20200709","ZWART","48588","stationwagen"
"Personenauto","J116GP","VOLKSWAGEN","TIGUAN","20200803","20200803","GRIJS","44615","stationwagen"
"Personenauto","J116GS","VOLKSWAGEN","TIGUAN","20200731","20200731","GRIJS","54288","stationwagen"
"Personenauto","J116ZL","VOLKSWAGEN","TIGUAN","20201114","20201114","ZWART","49600","stationwagen"
"Personenauto","J117GL","VOLKSWAGEN","TIGUAN","20200729","20200729","ZWART","44849","stationwagen"
"Personenauto","J117KT","VOLKSWAGEN","TIGUAN","20200907","20200907","GRIJS","38979","stationwagen"
"Personenauto","J117NJ","VOLKSWAGEN","TIGUAN","20200914","20200914","GRIJS","51789","stationwagen"
"Personenauto","J117VJ","VOLKSWAGEN","TIGUAN","20200324","20210630","GRIJS","42286","stationwagen"
"Personenauto","J117ZZ","VOLKSWAGEN","TIGUAN","20180627","20201113","GRIJS","36614","stationwagen"
"Personenauto","J118BB","VOLKSWAGEN","TIGUAN","20200724","20200724","GRIJS","48005","stationwagen"
"Personenauto","J118BL","VOLKSWAGEN","TIGUAN","20200724","20200724","GRIJS","49144","stationwagen"
"Personenauto","J118HP","VOLKSWAGEN","TIGUAN","20200811","20200811","GRIJS","46549","stationwagen"
"Personenauto","J118KT","VOLKSWAGEN","TIGUAN","20200907","20200907","WIT","47520","stationwagen"
"Personenauto","J119TG","VOLKSWAGEN","TIGUAN","20170119","20201128","ZWART","36908","stationwagen"
"Personenauto","J120BB","VOLKSWAGEN","TIGUAN","20200710","20200710","ZWART","49649","stationwagen"
"Personenauto","J120BV","VOLKSWAGEN","TIGUAN","20200703","20200703","ZWART","49091","stationwagen"
"Personenauto","J120JB","VOLKSWAGEN","TIGUAN","20200826","20200826","ZWART","56309","stationwagen"
"Personenauto","J121BV","VOLKSWAGEN","TIGUAN","20200703","20200703","GRIJS","43563","stationwagen"
"Personenauto","J121JZ","VOLKSWAGEN","TIGUAN","20130221","20200910","WIT","56748","stationwagen"
"Personenauto","J121KT","VOLKSWAGEN","TIGUAN","20200910","20200910","ZWART","43603","stationwagen"
"Personenauto","J122FZ","VOLKSWAGEN","TIGUAN","20190827","20200724","GRIJS","44585","stationwagen"
"Personenauto","J122GP","VOLKSWAGEN","TIGUAN","20200730","20200730","ZWART","44592","stationwagen"
"Personenauto","J123DF","VOLKSWAGEN","TIGUAN","20200720","20200720","GRIJS","45723","stationwagen"
"Personenauto","J123LF","VOLKSWAGEN","TIGUAN","20170516","20200902","WIT","43773","stationwagen"
"Personenauto","J124GL","VOLKSWAGEN","TIGUAN","20200803","20200803","ZWART","38693","stationwagen"
"Personenauto","J124HL","VOLKSWAGEN","TIGUAN","20200811","20200811","GRIJS","48813","stationwagen"
"Personenauto","J124PT","VOLKSWAGEN","TIGUAN","20130403","20201016","GRIJS","56780","stationwagen"
"Personenauto","J125DF","VOLKSWAGEN","TIGUAN","20200727","20200727","GRIJS","54401","stationwagen"
"Personenauto","J125GL","VOLKSWAGEN","TIGUAN","20200803","20200803","GRIJS","45944","stationwagen"
"Personenauto","J125GP","VOLKSWAGEN","TIGUAN","20200805","20200805","GRIJS","40623","stationwagen"
"Personenauto","J125PL","VOLKSWAGEN","TIGUAN","20200928","20200928","ZWART","45928","stationwagen"
"Personenauto","J125PT","VOLKSWAGEN","TIGUAN","20130201","20210127","WIT","57512","stationwagen"
"Personenauto","J126DB","VOLKSWAGEN","TIGUAN","20200730","20200730","ZWART","48124","stationwagen"
"Personenauto","J126GL","VOLKSWAGEN","TIGUAN","20200803","20200803","WIT","48554","stationwagen"
"Personenauto","J126HL","VOLKSWAGEN","TIGUAN","20200810","20200810","GRIJS","44429","stationwagen"
"Personenauto","J126NK","VOLKSWAGEN","TIGUAN","20150414","20200916","ZWART","42133","stationwagen"
"Personenauto","J126PL","VOLKSWAGEN","TIGUAN","20200928","20200928","ZWART","50675","stationwagen"
"Personenauto","J126PR","VOLKSWAGEN","TIGUAN","20191115","20200926","GRIJS","49794","stationwagen"
"Personenauto","J126PT","VOLKSWAGEN","TIGUAN","20120118","20210201","ZWART","45284","stationwagen"
"Personenauto","J127DH","VOLKSWAGEN","TIGUAN","20160613","20200708","GRIJS","35964","stationwagen"
"Personenauto","J127KT","VOLKSWAGEN","TIGUAN","20200902","20200902","ZWART","55637","stationwagen"
"Personenauto","J127RJ","VOLKSWAGEN","TIGUAN","20160126","20200928","GRIJS","34829","stationwagen"
"Personenauto","J128BR","VOLKSWAGEN","TIGUAN","20120417","20200926","BRUIN","32093","stationwagen"
"Personenauto","J128GL","VOLKSWAGEN","TIGUAN","20200803","20200803","GRIJS","48265","stationwagen"
"Personenauto","J128GS","VOLKSWAGEN","TIGUAN","20200731","20200731","GRIJS","49776","stationwagen"
"Personenauto","J128GT","VOLKSWAGEN","TIGUAN","20170407","20200727","GRIJS","47850","stationwagen"
"Personenauto","J128KT","VOLKSWAGEN","TIGUAN","20200914","20200914","WIT","48391","stationwagen"
"Personenauto","J128SL","VOLKSWAGEN","TIGUAN","20201009","20201009","ZWART","44761","stationwagen"
"Personenauto","J128TP","VOLKSWAGEN","TIGUAN","20201023","20201023","GRIJS","44761","stationwagen"
"Personenauto","J129BR","VOLKSWAGEN","TIGUAN","20120102","20200708","WIT","36291","stationwagen"
"Personenauto","J129KP","VOLKSWAGEN","TIGUAN","20200828","20200828","WIT","54469","stationwagen"
"Personenauto","J129TP","VOLKSWAGEN","TIGUAN","20201023","20201023","GRIJS","60478","stationwagen"
"Personenauto","J129VJ","VOLKSWAGEN","TIGUAN","20120917","20210204","ZWART","37698","stationwagen"
"Personenauto","J130BL","VOLKSWAGEN","TIGUAN","20200724","20200724","GRIJS","47957","stationwagen"
"Personenauto","J130JF","VOLKSWAGEN","TIGUAN","20200814","20200814","GRIJS","48687","stationwagen"
"Personenauto","J130JK","VOLKSWAGEN","TIGUAN","20170601","20200814","GRIJS","42891","stationwagen"
"Personenauto","J130NS","VOLKSWAGEN","TIGUAN","20130313","20200924","ZWART","41950","stationwagen"
"Personenauto","J132TP","VOLKSWAGEN","TIGUAN","20201030","20201030","GRIJS","72216","stationwagen"
"Personenauto","J133BL","VOLKSWAGEN","TIGUAN","20200630","20200630","WIT","43212","stationwagen"
"Personenauto","J133GP","VOLKSWAGEN","TIGUAN","20200806","20200806","WIT","52772","stationwagen"
"Personenauto","J133HN","VOLKSWAGEN","TIGUAN","20170321","20200803","GRIJS","39159","stationwagen"
"Personenauto","J133JF","VOLKSWAGEN","TIGUAN","20200814","20200814","ZWART","52086","stationwagen"
"Personenauto","J133LF","VOLKSWAGEN","TIGUAN","20120209","20210427","WIT","51532","stationwagen"
"Personenauto","J133LX","VOLKSWAGEN","TIGUAN 2.0 TSI 4MOTION","20130228","20200907","ZWART","67260","stationwagen"
"Personenauto","J134SJ","VOLKSWAGEN","TIGUAN","20100517","20201008","GRIJS","34753","stationwagen"
"Personenauto","J134ZX","VOLKSWAGEN","TIGUAN","20171207","20201112","ZWART","55746","stationwagen"
"Personenauto","J135LL","VOLKSWAGEN","TIGUAN","20161103","20200902","ZWART","51060","stationwagen"
"Personenauto","J135PN","VOLKSWAGEN","TIGUAN","20170113","20200922","ZWART","52219","stationwagen"
"Personenauto","J135RS","VOLKSWAGEN","TIGUAN","20170804","20201005","WIT","50233","stationwagen"
"Personenauto","J136GP","VOLKSWAGEN","TIGUAN","20200730","20200730","GRIJS","49093","stationwagen"
"Personenauto","J136HN","VOLKSWAGEN","TIGUAN","20170308","20200803","BLAUW","50034","stationwagen"
"Personenauto","J137DP","VOLKSWAGEN","TIGUAN","20200709","20200709","WIT","49166","stationwagen"
"Personenauto","J138BL","VOLKSWAGEN","TIGUAN","20200724","20200724","ZWART","51723","stationwagen"
"Personenauto","J138BR","VOLKSWAGEN","TIGUAN","20111208","20200630","ZWART","48419","stationwagen"
"Personenauto","J138DK","VOLKSWAGEN","TIGUAN","20161222","20200707","ZWART","53257","stationwagen"
"Personenauto","J138FX","VOLKSWAGEN","TIGUAN","20150109","20200718","BRUIN","43232","stationwagen"
"Personenauto","J138TJ","VOLKSWAGEN","TIGUAN","20161123","20201017","WIT","53867","stationwagen"
"Personenauto","J138VH","VOLKSWAGEN","TIGUAN","20180706","20201021","GRIJS","44344","stationwagen"
"Personenauto","J139BL","VOLKSWAGEN","TIGUAN","20200724","20200724","ZWART","47699","stationwagen"
"Personenauto","J139FX","VOLKSWAGEN","TIGUAN","20150327","20200722","ZWART","42291","stationwagen"
"Personenauto","J139FZ","VOLKSWAGEN","TIGUAN","20200722","20200722","GRIJS","50635","stationwagen"
"Personenauto","J140KP","VOLKSWAGEN","TIGUAN","20150430","20200917","WIT","43543","stationwagen"
"Personenauto","J140VX","VOLKSWAGEN","TIGUAN","20180820","20201027","WIT","40727","stationwagen"
"Personenauto","J141PL","VOLKSWAGEN","TIGUAN","20200925","20200925","WIT","46066","stationwagen"
"Personenauto","J141XN","VOLKSWAGEN","TIGUAN","20190719","20210206","ZWART","65546","stationwagen"
"Personenauto","J142KP","VOLKSWAGEN","TIGUAN","20190918","20200910","ZWART","42513","stationwagen"
"Personenauto","J143FZ","VOLKSWAGEN","TIGUAN","20200728","20200728","ZWART","51968","stationwagen"
"Personenauto","J144BR","VOLKSWAGEN","TIGUAN","20110831","20200713","BRUIN","47880","stationwagen"
"Personenauto","J144FZ","VOLKSWAGEN","TIGUAN","20200725","20200725","GRIJS","46569","stationwagen"
"Personenauto","J144GT","VOLKSWAGEN","TIGUAN","20120131","20201010","BRUIN","34562","stationwagen"
"Personenauto","J144PT","VOLKSWAGEN","TIGUAN","20170802","20200925","ZWART","47750","stationwagen"
"Personenauto","J145HH","VOLKSWAGEN","TIGUAN","20190712","20200730","GRIJS","47243","stationwagen"
"Personenauto","J146GL","VOLKSWAGEN","TIGUAN","20200730","20200730","GRIJS","37463","stationwagen"
"Personenauto","J146HJ","VOLKSWAGEN","TIGUAN","20200806","20200806","ZWART","36810","stationwagen"
"Personenauto","J146JP","VOLKSWAGEN","TIGUAN","20170224","20200815","GRIJS","58757","stationwagen"
"Personenauto","J146ZH","VOLKSWAGEN","TIGUAN","20130326","20201215","ZWART","36984","stationwagen"
"Personenauto","J147BK","VOLKSWAGEN","TIGUAN","20110217","20200729","WIT","31561","stationwagen"
"Personenauto","J147FF","VOLKSWAGEN","TIGUAN","20121030","20200828","WIT","50648","stationwagen"
"Personenauto","J147FH","VOLKSWAGEN","TIGUAN","20200722","20200722","ZWART","77856","stationwagen"
"Personenauto","J147KK","VOLKSWAGEN","TIGUAN","20160802","20200824","WIT","40854","stationwagen"
"Personenauto","J147ZR","VOLKSWAGEN","TIGUAN","20201117","20201117","GRIJS","48206","stationwagen"
"Personenauto","J148BK","VOLKSWAGEN","TIGUAN","20180111","20200725","GRIJS","44859","stationwagen"
"Personenauto","J148GL","VOLKSWAGEN","TIGUAN","20200730","20200730","ZWART","49909","stationwagen"
"Personenauto","J148NG","VOLKSWAGEN","TIGUAN","20130823","20201003","WIT","33482","stationwagen"
"Personenauto","J148RL","VOLKSWAGEN","TIGUAN","20150729","20201005","GEEL","35526","stationwagen"
"Personenauto","J148TT","VOLKSWAGEN","TIGUAN","20120404","20120404","ZWART","46590","stationwagen"
"Personenauto","J148VX","VOLKSWAGEN","TIGUAN","20150708","20210227","GEEL","35752","stationwagen"
"Personenauto","J149ZF","VOLKSWAGEN","TIGUAN","20170207","20201229","BLAUW","43778","stationwagen"
"Personenauto","J150NR","VOLKSWAGEN","TIGUAN","20120511","20200914","GRIJS","34863","stationwagen"
"Personenauto","J150XF","VOLKSWAGEN","TIGUAN","20201106","20201106","ZWART","50378","stationwagen"
"Personenauto","J151BL","VOLKSWAGEN","TIGUAN","20200724","20200724","GRIJS","51929","stationwagen"
"Personenauto","J151TP","VOLKSWAGEN","TIGUAN","20190711","20210310","GRIJS","59120","stationwagen"
"Personenauto","J151XB","VOLKSWAGEN","TIGUAN","20201030","20201030","WIT","48756","stationwagen"
"Personenauto","J152DZ","VOLKSWAGEN","TIGUAN","20200717","20200717","GRIJS","50084","stationwagen"
"Personenauto","J152RZ","VOLKSWAGEN","TIGUAN","20161110","20201001","GRIJS","44333","stationwagen"
"Personenauto","J153DV","VOLKSWAGEN","TIGUAN","20190911","20200710","WIT","63638","stationwagen"
"Personenauto","J153RX","VOLKSWAGEN","TIGUAN","20201012","20201012","GRIJS","50589","stationwagen"
"Personenauto","J153TJ","VOLKSWAGEN","TIGUAN","20180507","20201022","WIT","53061","stationwagen"
"Personenauto","J153XV","VOLKSWAGEN","TIGUAN","20190823","20201102","ZWART","52313","stationwagen"
"Personenauto","J154BL","VOLKSWAGEN","TIGUAN","20200724","20200724","ZWART","56507","stationwagen"
"Personenauto","J154DK","VOLKSWAGEN","TIGUAN","20180105","20200805","ZWART","49146","stationwagen"
"Personenauto","J154GL","VOLKSWAGEN","TIGUAN","20200730","20200730","GRIJS","48286","stationwagen"
"Personenauto","J154HJ","VOLKSWAGEN","TIGUAN","20200806","20200806","GRIJS","49901","stationwagen"
"Personenauto","J154LZ","VOLKSWAGEN","TIGUAN","20140324","20201005","GRIJS","35115","stationwagen"
"Personenauto","J154RX","VOLKSWAGEN","TIGUAN","20201008","20201008","ZWART","53144","stationwagen"
"Personenauto","J154SK","VOLKSWAGEN","TIGUAN","20120903","20201010","GRIJS","34202","stationwagen"
"Personenauto","J155DK","VOLKSWAGEN","TIGUAN","20161006","20200822","WIT","45547","stationwagen"
"Personenauto","J155GS","VOLKSWAGEN","TIGUAN","20200729","20200729","GRIJS","49742","stationwagen"
"Personenauto","J155JH","VOLKSWAGEN","TIGUAN","20161004","20201002","ROOD","39384","stationwagen"
"Personenauto","J155XV","VOLKSWAGEN","TIGUAN","20190819","20201102","WIT","52449","stationwagen"
"Personenauto","J156FS","VOLKSWAGEN","TIGUAN","20161121","20200715","GRIJS","49350","stationwagen"
"Personenauto","J157FB","VOLKSWAGEN","TIGUAN","20191128","20200708","WIT","85133","MPV"
"Personenauto","J157GP","VOLKSWAGEN","TIGUAN","20200731","20200731","ZWART","48756","stationwagen"
"Personenauto","J157GZ","VOLKSWAGEN","TIGUAN","20180119","20200903","WIT","43883","stationwagen"
"Personenauto","J157JH","VOLKSWAGEN","TIGUAN","20180528","20201204","WIT","53293","stationwagen"
"Personenauto","J157LH","VOLKSWAGEN","TIGUAN","20200907","20200907","GRIJS","50030","stationwagen"
"Personenauto","J157LP","VOLKSWAGEN","TIGUAN","20140724","20201113","ZWART","35951","stationwagen"
"Personenauto","J157NF","VOLKSWAGEN","TIGUAN","20200916","20200916","WIT","43694","stationwagen"
"Personenauto","J159LP","VOLKSWAGEN","TIGUAN","20200910","20200910","GRIJS","49909","stationwagen"
"Personenauto","J160GL","VOLKSWAGEN","TIGUAN","20200731","20200731","GRIJS","37463","stationwagen"
"Personenauto","J160GP","VOLKSWAGEN","TIGUAN","20200804","20200804","WIT","43669","stationwagen"
"Personenauto","J160XB","VOLKSWAGEN","TIGUAN","20201030","20201030","GRIJS","50039","stationwagen"
"Personenauto","J160ZL","VOLKSWAGEN","TIGUAN","20201118","20201118","WIT","49448","stationwagen"
"Personenauto","J161DB","VOLKSWAGEN","TIGUAN","20200716","20200716","ZWART","36291","stationwagen"
"Personenauto","J161GP","VOLKSWAGEN","TIGUAN","20200803","20200803","ZWART","45429","stationwagen"
"Personenauto","J161XB","VOLKSWAGEN","TIGUAN","20201127","20201127","GRIJS","42940","stationwagen"
"Personenauto","J162DB","VOLKSWAGEN","TIGUAN","20200713","20200713","ZWART","40213","stationwagen"
"Personenauto","J162RS","VOLKSWAGEN","TIGUAN","20160712","20201001","GRIJS","46171","stationwagen"
"Personenauto","J163BR","VOLKSWAGEN","TIGUAN","20180725","20200630","GRIJS","48123","stationwagen"
"Personenauto","J163VF","VOLKSWAGEN","TIGUAN","20191023","20201023","ZWART","37281","stationwagen"
"Personenauto","J163XV","VOLKSWAGEN","TIGUAN","20160930","20201105","GRIJS","33377","stationwagen"
"Personenauto","J165XV","VOLKSWAGEN","TIGUAN","20160831","20201105","GRIJS","35886","stationwagen"
"Personenauto","J166LH","VOLKSWAGEN","TIGUAN","20200908","20200908","GRIJS","43735","stationwagen"
"Personenauto","J166PL","VOLKSWAGEN","TIGUAN","20200928","20200928","ZWART","50862","stationwagen"
"Personenauto","J166SH","VOLKSWAGEN","TIGUAN","20161104","20201026","GRIJS","38172","stationwagen"
"Personenauto","J166VB","VOLKSWAGEN","TIGUAN","20150929","20201027","ZWART","40102","stationwagen"
"Personenauto","J166VH","VOLKSWAGEN","TIGUAN","20170412","20210116","GRIJS","33680","stationwagen"
"Personenauto","J166VV","VOLKSWAGEN","TIGUAN","20120612","20201223","BRUIN","31159","stationwagen"
"Personenauto","J166ZH","VOLKSWAGEN","TIGUAN","20151218","20201124","WIT","32381","stationwagen"
"Personenauto","J167SK","VOLKSWAGEN","TIGUAN","20190502","20201024","GRIJS","49968","stationwagen"
"Personenauto","J168PV","VOLKSWAGEN","TIGUAN","20151120","20201002","ZWART","33820","stationwagen"
"Personenauto","J168VL","VOLKSWAGEN","TIGUAN","20120309","20201022","GRIJS","35232","stationwagen"
"Personenauto","J168XH","VOLKSWAGEN","TIGUAN","20161110","20201102","GRIJS","39366","stationwagen"
"Personenauto","J169NG","VOLKSWAGEN","TIGUAN","20150624","20200909","GRIJS","42428","stationwagen"
"Personenauto","J169VN","VOLKSWAGEN","TIGUAN","20170407","20201024","ZWART","44123","stationwagen"
"Personenauto","J170GX","VOLKSWAGEN","TIGUAN","20200804","20200804","GRIJS","53145","stationwagen"
"Personenauto","J170NV","VOLKSWAGEN","TIGUAN","20130522","20201214","GRIJS","36814","stationwagen"
"Personenauto","J171TL","VOLKSWAGEN","TIGUAN","20180607","20201016","GRIJS","49633","stationwagen"
"Personenauto","J172GS","VOLKSWAGEN","TIGUAN","20200814","20200814","GRIJS","36489","stationwagen"
"Personenauto","J172PS","VOLKSWAGEN","TIGUAN","20120719","20200930","ZWART","41779","stationwagen"
"Personenauto","J172RH","VOLKSWAGEN","TIGUAN","20201001","20201001","GRIJS","70051","stationwagen"
"Personenauto","J172VB","VOLKSWAGEN","TIGUAN","20161201","20201113","GRIJS","43295","stationwagen"
"Personenauto","J173DK","VOLKSWAGEN","TIGUAN","20130402","20200703","BLAUW","37291","stationwagen"
"Personenauto","J173LP","VOLKSWAGEN","TIGUAN","20200908","20200908","ZWART","56764","stationwagen"
"Personenauto","J173NG","VOLKSWAGEN","TIGUAN","20110520","20200926","ZWART","31410","stationwagen"
"Personenauto","J174GX","VOLKSWAGEN","TIGUAN","20200730","20200730","GRIJS","46394","stationwagen"
"Personenauto","J174JH","VOLKSWAGEN","TIGUAN","20200818","20200818","ZWART","43592","stationwagen"
"Personenauto","J174JS","VOLKSWAGEN","TIGUAN","20190912","20200821","GRIJS","50500","stationwagen"
"Personenauto","J174SG","VOLKSWAGEN","TIGUAN","20130430","20201007","WIT","30689","stationwagen"
"Personenauto","J175BL","VOLKSWAGEN","TIGUAN","20200703","20200703","GRIJS","47853","stationwagen"
"Personenauto","J175FX","VOLKSWAGEN","TIGUAN","20131011","20200723","WIT","33781","stationwagen"
"Personenauto","J175GX","VOLKSWAGEN","TIGUAN","20200730","20200730","GRIJS","49892","stationwagen"
"Personenauto","J175HH","VOLKSWAGEN","TIGUAN","20190801","20210318","WIT","43623","stationwagen"
"Personenauto","J175HJ","VOLKSWAGEN","TIGUAN","20200806","20200806","ZWART","38121","stationwagen"
"Personenauto","J175RS","VOLKSWAGEN","TIGUAN","20100730","20201002","ZWART","37095","stationwagen"
"Personenauto","J176HH","VOLKSWAGEN","TIGUAN","20190801","20201026","ZWART","44465","stationwagen"
"Personenauto","J176RH","VOLKSWAGEN","TIGUAN","20201002","20201002","GRIJS","44560","stationwagen"
"Personenauto","J177DK","VOLKSWAGEN","TIGUAN","20191017","20200703","WIT","45668","stationwagen"
"Personenauto","J177HH","VOLKSWAGEN","TIGUAN","20190801","20200925","ZWART","50006","stationwagen"
"Personenauto","J177ZR","VOLKSWAGEN","TIGUAN","20201112","20201112","GRIJS","47023","stationwagen"
"Personenauto","J178ZL","VOLKSWAGEN","TIGUAN","20201113","20201113","GRIJS","44761","stationwagen"
"Personenauto","J179TG","VOLKSWAGEN","TIGUAN","20190311","20201015","GRIJS","51715","stationwagen"
"Personenauto","J180LT","VOLKSWAGEN","TIGUAN","20190527","20200908","WIT","44329","stationwagen"
"Personenauto","J180PP","VOLKSWAGEN","TIGUAN","20191029","20200923","ZWART","49691","stationwagen"
"Personenauto","J180TG","VOLKSWAGEN","TIGUAN","20190312","20210515","GRIJS","51715","stationwagen"
"Personenauto","J181JJ","VOLKSWAGEN","TIGUAN","20170206","20200817","GRIJS","46121","stationwagen"
"Personenauto","J181TG","VOLKSWAGEN","TIGUAN","20190312","20201020","BLAUW","51715","stationwagen"
"Personenauto","J181ZJ","VOLKSWAGEN","TIGUAN","20200923","20201113","WIT","45033","stationwagen"
"Personenauto","J182JJ","VOLKSWAGEN","TIGUAN","20180419","20200822","GRIJS","40766","stationwagen"
"Personenauto","J182TG","VOLKSWAGEN","TIGUAN","20190312","20210527","GRIJS","51715","stationwagen"
"Personenauto","J182TV","VOLKSWAGEN","TIGUAN","20111004","20201106","ZWART","54600","stationwagen"
"Personenauto","J183KD","VOLKSWAGEN","TIGUAN","20170113","20200828","BLAUW","40989","stationwagen"
"Personenauto","J183TG","VOLKSWAGEN","TIGUAN","20171130","20201023","GRIJS","39776","stationwagen"
"Personenauto","J183TR","VOLKSWAGEN","TIGUAN","20110830","20201105","ZWART","52550","stationwagen"
"Personenauto","J184VD","VOLKSWAGEN","TIGUAN","20190725","20201107","GRIJS","45942","stationwagen"
"Personenauto","J184ZH","VOLKSWAGEN","TIGUAN","20200117","20201105","ZWART","62465","stationwagen"
"Personenauto","J184ZK","VOLKSWAGEN","TIGUAN","20120523","20201106","GRIJS","29989","stationwagen"
"Personenauto","J185RS","VOLKSWAGEN","TIGUAN","20170724","20201106","GRIJS","39089","stationwagen"
"Personenauto","J186DF","VOLKSWAGEN","TIGUAN","20200727","20200727","WIT","41167","stationwagen"
"Personenauto","J186TJ","VOLKSWAGEN","TIGUAN","20181112","20201103","ZWART","45880","stationwagen"
"Personenauto","J187GS","VOLKSWAGEN","TIGUAN","20200801","20200801","WIT","35135","stationwagen"
"Personenauto","J187JV","VOLKSWAGEN","TIGUAN","20120404","20200828","ZWART","34023","stationwagen"
"Personenauto","J187LF","VOLKSWAGEN","TIGUAN","20180626","20200828","WIT","48710","stationwagen"
"Personenauto","J187SN","VOLKSWAGEN","TIGUAN","20170214","20201024","WIT","35600","stationwagen"
"Personenauto","J187TP","VOLKSWAGEN","TIGUAN","20140415","20210213","ZWART","33464","stationwagen"
"Personenauto","J187VD","VOLKSWAGEN","TIGUAN","20170524","20201121","BRUIN","35799","stationwagen"
"Personenauto","J189JP","VOLKSWAGEN","TIGUAN","20080602","20210227","GRIJS",,"stationwagen"
"Personenauto","J189KL","VOLKSWAGEN","TIGUAN","20200529","20200828","GRIJS","52652","stationwagen"
"Personenauto","J189NV","VOLKSWAGEN","TIGUAN","20120223","20200918","ZWART","28057","stationwagen"
"Personenauto","J190TH","VOLKSWAGEN","TIGUAN","20190628","20201029","ROOD","39306","stationwagen"
"Personenauto","J190ZL","VOLKSWAGEN","TIGUAN","20201117","20201117","ZWART","50077","stationwagen"
"Personenauto","J191TG","VOLKSWAGEN","TIGUAN","20161110","20210123","GRIJS","37697","stationwagen"
"Personenauto","J191XF","VOLKSWAGEN","TIGUAN","20201104","20201104","ZWART","52718","stationwagen"
"Personenauto","J191XV","VOLKSWAGEN","TIGUAN","20130516","20201107","ZWART","38278","stationwagen"
"Personenauto","J192BB","VOLKSWAGEN","TIGUAN","20200724","20200724","GRIJS","50143","stationwagen"
"Personenauto","J192GP","VOLKSWAGEN","TIGUAN","20200731","20200731","ZWART","41497","stationwagen"
"Personenauto","J192GT","VOLKSWAGEN","TIGUAN","20130904","20201113","WIT","39682","stationwagen"
"Personenauto","J192HH","VOLKSWAGEN","TIGUAN","20190801","20201028","GRIJS","50006","stationwagen"
"Personenauto","J192TL","VOLKSWAGEN","TIGUAN","20170406","20201016","WIT","41124","stationwagen"
"Personenauto","J192XL","VOLKSWAGEN","TIGUAN","20170504","20210421","GRIJS","39720","stationwagen"
"Personenauto","J193FG","VOLKSWAGEN","TIGUAN","20170323","20200724","GRIJS","39532","stationwagen"
"Personenauto","J193LH","VOLKSWAGEN","TIGUAN","20200907","20200907","ZWART","48097","stationwagen"
"Personenauto","J194HX","VOLKSWAGEN","TIGUAN","20190823","20200807","WIT","49840","stationwagen"
"Personenauto","J194VN","VOLKSWAGEN","TIGUAN","20161201","20201105","GRIJS","46617","stationwagen"
"Personenauto","J197PS","VOLKSWAGEN","TIGUAN","20170502","20200923","BLAUW","42819","stationwagen"
"Personenauto","J198HN","VOLKSWAGEN","TIGUAN","20190829","20200921","GRIJS","44298","stationwagen"
"Personenauto","J198LF","VOLKSWAGEN","TIGUAN","20190710","20201204","WIT","42720","stationwagen"
"Personenauto","J198NN","VOLKSWAGEN","TIGUAN","20130514","20211023","ZWART","31597","stationwagen"
