"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82XHKK","Personenauto","RENAULT","4 GTL","20250628","20240104","276","hatchback",,"BLAUW","Niet geregistreerd","4","1108","680","1050","780",,,"19930113","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2024-01-04T00:00:00.000","1993-01-13T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JBJ1","Personenauto","RENAULT","4 GTL","20180618","20220729",,"sedan","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19840530","20090406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2018-06-18T00:00:00.000","2022-07-29T00:00:00.000","1984-05-30T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TNLB","Personenauto","RENAULT","4 GTL","20161009","20061116","552","hatchback",,"BLAUW","Niet geregistreerd","4","1108","694","1050","794",,,"19910405","20061116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2006-11-16T00:00:00.000","1991-04-05T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LNH2","Personenauto","RENAULT","4 GTL","20250531","20100604",,"sedan","5","BLAUW","Niet geregistreerd","4","1108","694","1050","794","347","480","19880415","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2010-06-04T00:00:00.000","1988-04-15T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RNL2","Personenauto","RENAULT","4 GTL","20250418","20200410",,"hatchback","5","WIT","Niet geregistreerd","4","1108","670","1090","770","335","530","19901010","20110622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","1090",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-04-10T00:00:00.000","1990-10-10T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TKRK","Personenauto","RENAULT","4 GTL","20251019","20170916","552","sedan","4","WIT","Niet geregistreerd","4","1108","694","1050","794",,,"19901113","20061106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2017-09-16T00:00:00.000","1990-11-13T00:00:00.000","2006-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RXBN","Personenauto","RENAULT","4 GTL","20250928","20051001","618","hatchback",,"BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19921210","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2005-10-01T00:00:00.000","1992-12-10T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LSHF","Personenauto","RENAULT","4 GTL","20250809","20090227","454","MPV",,"ORANJE","Niet geregistreerd","4",,"694",,"794",,,"19920630","20030422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2009-02-27T00:00:00.000","1992-06-30T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLS69","Personenauto","RENAULT","4 GTL","20201116","20180407",,"sedan","4","ROOD","Niet geregistreerd","4","1108","694","1050","794","347","480","19900613","20140911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-11-16T00:00:00.000","2018-04-07T00:00:00.000","1990-06-13T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NZNV","Personenauto","RENAULT","4 GTL","20240831","20230202","431","sedan","4","WIT","Niet geregistreerd","4","1108","694","1120","794","347","480","19830823","20040402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-02T00:00:00.000","1983-08-23T00:00:00.000","2004-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JDK5","Personenauto","RENAULT","4 GTL","20250810","20090508",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","694","1120","794","347","480","19871112","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","1120",,,,,,"0","0.04","240","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2009-05-08T00:00:00.000","1987-11-12T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NBT2","Personenauto","RENAULT","4 GTL","20250822","20100730",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","730","1120","830","347","370","19850307","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,"G2 gasinstallatie",,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2010-07-30T00:00:00.000","1985-03-07T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RXRR","Personenauto","RENAULT","4 GTL","20241223","20171223","618","hatchback",,"BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19920902","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2017-12-23T00:00:00.000","1992-09-02T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GTHV","Personenauto","RENAULT","4 GTL","20240617","20180421","618","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"694",,"794",,,"19851015","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op deurdorpel by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2018-04-21T00:00:00.000","1985-10-15T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NBH7","Personenauto","RENAULT","4 GTL","20250611","20190726",,"sedan","4","WIT","Niet geregistreerd","4","1108","694","1050","794","347","480","19881108","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2019-07-26T00:00:00.000","1988-11-08T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XLZK","Personenauto","RENAULT","4 GTL","20150730","20191111","618","sedan","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19921125","20070712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-07-30T00:00:00.000","2019-11-11T00:00:00.000","1992-11-25T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LHZ4","Personenauto","RENAULT","4 GTL","20240518","20210827",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1108","610","1050","710",,,"19851212","20100506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1050",,,,,,,"0.04","245","Nee","Nee",,"Nee","1650",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2021-08-27T00:00:00.000","1985-12-12T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TVN32","Personenauto","RENAULT","4 GTL","20250829","20140704",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","710","1050","810",,"600","19910409","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2014-07-04T00:00:00.000","1991-04-09T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNHF71","Personenauto","RENAULT","4 GTL","20240913","20130517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"694",,"794",,,"19860630","19920826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2013-05-17T00:00:00.000","1986-06-30T00:00:00.000","1992-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429RH","Personenauto","RENAULT","R 4 GTL","20210409","20191111",,"stationwagen","5","WIT","Niet geregistreerd","4","1108","665","1050","765","382","600","19920319","20191111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1050","112800",,,,,,"0.03","242","Nee","Nee",,"Nee","1650",,,"2020","Geen oordeel","05","Ja","2021-04-09T00:00:00.000","2019-11-11T00:00:00.000","1992-03-19T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G495NN","Personenauto","RENAULT","4 GTL","20260327","20191029",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","600","1090","700",,,"19841031","20191029","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1090",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2019-10-29T00:00:00.000","1984-10-31T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G946GF","Personenauto","RENAULT","4 GTL","20240912","20230613",,"hatchback","4","BLAUW","Niet geregistreerd","4","1108","694","1120","794","347","480","19900208","20191015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","1120",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-06-13T00:00:00.000","1990-02-08T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G976PG","Personenauto","RENAULT","4 GTL","20260503","20191101","1177","hatchback","4","GRIJS","Niet geregistreerd","4","1108","694","1050","794",,"600","19831104","20191101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2019-11-01T00:00:00.000","1983-11-04T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD822F","Personenauto","RENAULT","4 GTL","20250707","20200410",,"hatchback","4","WIT","Niet geregistreerd","4","1100","670",,"770",,,"19921019","20150414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2020-04-10T00:00:00.000","1992-10-19T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLP68","Personenauto","RENAULT","4 GTL","20250507","20180512","1156","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"694",,"794",,,"19930225","19930225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-07T00:00:00.000","2018-05-12T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP458K","Personenauto","RENAULT","4 GTL","20250325","20150709",,"sedan","4","WIT","Niet geregistreerd","4","1108","694","1050","794",,"450","19820630","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1050",,,,,,,"0.03","242","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2015-07-09T00:00:00.000","1982-06-30T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT937R","Personenauto","RENAULT","4 GTL","20250828","20240429",,"stationwagen","5","ROOD","Niet geregistreerd","4","1108","694","1090","794",,,"19841130","20150818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1090",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2024-04-29T00:00:00.000","1984-11-30T00:00:00.000","2015-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT988T","Personenauto","RENAULT","4 GTL","20241030","20151026",,"stationwagen","4","BLAUW","Niet geregistreerd","4","1108","710","1050","810",,,"19920123","20151026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2015-10-26T00:00:00.000","1992-01-23T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVT77","Personenauto","RENAULT","4 GTL","20080602","20060519","639","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"694",,"794",,,"19890228","19930804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2008-06-02T00:00:00.000","2006-05-19T00:00:00.000","1989-02-28T00:00:00.000","1993-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY44FD","Personenauto","RENAULT","14 GTL",,"20170610",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"833",,"933",,,"19810514","19810514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-06-10T00:00:00.000","1981-05-14T00:00:00.000","1981-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
