"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K711VR","BMW","X5","20150228","20210316","BLAUW","132517","MPV"
"Personenauto","K807NV","BMW","X5","20110228","20210118","ZWART","95219","MPV"
"Personenauto","K813SZ","BMW","X3 XDRIVE28I","20130630","20210224","ROOD","84321","MPV"
"Personenauto","K838PV","BMW","X3 3.0I","20050422","20210204","GRIJS",,"MPV"
"Personenauto","K868HF","BMW","X5 4.8 IS","20061026","20201215","GRIJS",,"MPV"
"Personenauto","K884ND","BMW","X5 XDRIVE","20141023","20210110","ZWART","102847","MPV"
"Personenauto","K895HK","BMW","X5","20130228","20201216","ZWART","172855","MPV"
"Personenauto","K904PF","BMW","X5 3.0I","20041021","20220226","GRIJS",,"MPV"
"Personenauto","K922PF","BMW","X3 3.0I","20060601","20210125","WIT",,"MPV"
"Personenauto","K947ND","BMW","X3 XDRIVE 30I","20191122","20220616","ZWART","114244","MPV"
"Personenauto","KB384G","BMW","X5","20090915","20160820","BLAUW","108196","MPV"
"Personenauto","KG648L","BMW","X1","20160105","20160826","BLAUW","106842","MPV"
"Personenauto","KH651T","BMW","X5 3.0I","20001117","20161107","GRIJS",,"MPV"
"Personenauto","KJ196L","BMW","X5 4.4I","20010801","20161013","ZWART",,"MPV"
"Personenauto","KJ233G","BMW","X5 DRIVE","20150630","20160915","BLAUW","132595","MPV"
"Personenauto","KK495X","BMW","X5 35I XDRIVE","20151219","20160928","GRIJS","155651","MPV"
"Personenauto","KK540B","BMW","X3","20130630","20160923","GRIJS","93973","MPV"
"Personenauto","KL318L","BMW","X6 M","20090701","20161003","BLAUW","156123","MPV"
"Personenauto","KL616L","BMW","X5 XDRIVE35D","20120529","20161005","BLAUW","108326","MPV"
"Personenauto","KN820H","BMW","X5 XDRIVE30D","20140909","20161013","WIT","123187","MPV"
"Personenauto","KP800F","BMW","X5 4.8I","20070922","20161026","GRIJS",,"MPV"
"Personenauto","KR246B","BMW","X3 3.0 SD","20070928","20161028","ZWART",,"MPV"
"Personenauto","KV024G","BMW","X3 3.0 IA","20051001","20161129","ZWART",,"MPV"
"Personenauto","KV232N","BMW","X3 3.0SI (USA)","20071121","20161206","ZWART","71909","MPV"
"Personenauto","KV430S","BMW","X4","20150825","20161205","ZWART","127824","MPV"
"Personenauto","KX078Z","BMW","X3 XDRIVE20D","20150410","20161223","ZWART","78351","MPV"
"Personenauto","L011FN","BMW","X6","20080912","20211029","ZWART",,"MPV"
"Personenauto","L085SX","BMW","X5 3.0I","20060428","20220104","ZWART",,"MPV"
"Personenauto","L137XV","BMW","X6","20190513","20210819","ZWART","150924","MPV"
"Personenauto","L141XZ","BMW","BMW X5","20120228","20210820","ZWART","125245","MPV"
"Personenauto","L196VL","BMW","X3 3.0I","20041014","20210901","BLAUW",,"MPV"
"Personenauto","L236PJ","BMW","X5 XDRIVE","20140701","20210629","WIT","200388","MPV"
"Personenauto","L241VG","BMW","X3 3.0I","20050913","20210805","ZWART",,"MPV"
"Personenauto","L243KX","BMW","X1 XDRIVE20D","20150701","20210609","GRIJS","70353","MPV"
"Personenauto","L289PJ","BMW","X5","20170228","20210629","BLAUW","125350","MPV"
"Personenauto","L394JN","BMW","X1 XDRIVE28I","20151130","20210528","GRIJS","57575","MPV"
"Personenauto","L436PJ","BMW","X5 4,6 IS","20031125","20220608","GRIJS",,"MPV"
"Personenauto","L437FV","BMW","X5","20110101","20210504","ROOD","163812","MPV"
"Personenauto","L441PJ","BMW","X3 3.0I","20040730","20210828","BLAUW",,"MPV"
"Personenauto","L442GG","BMW","X5 XDRIVE35I","20140502","20210507","WIT","80906","MPV"
"Personenauto","L446ZV","BMW","X3","20191223","20210830","BLAUW","119271","MPV"
"Personenauto","L457KD","BMW","X3 XDRIVE35I","20140701","20210602","WIT","79733","MPV"
"Personenauto","L504JN","BMW","X3 XDRIVE28I","20160917","20210528","GRIJS","92999","MPV"
"Personenauto","L565LB","BMW","X5","20200924","20210610","GRIJS","111781","MPV"
"Personenauto","L602SN","BMW","X3 3.0I","20040401","20221115","BLAUW",,"MPV"
"Personenauto","L665TJ","BMW","X3 SDRIVE 28I","20160228","20210726","ZWART","97782","MPV"
"Personenauto","L667BB","BMW","X5 3.0I","20020816","20210414","GROEN",,"MPV"
"Personenauto","L714GJ","BMW","BMW X5 4,4I","20060718","20210522","GRIJS",,"MPV"
"Personenauto","L743DS","BMW","X3 X-DRIVE 28I","20140630","20210423","BRUIN","100184","MPV"
"Personenauto","L807JS","BMW","X3 3.0I","20040127","20210614","ZWART",,"MPV"
"Personenauto","L809KS","BMW","X5 3.0I","20010522","20210614","GRIJS",,"MPV"
"Personenauto","L831DX","BMW","X REIHE","20041001","20210626","GRIJS",,"MPV"
"Personenauto","L842GT","BMW","BMW X REIHE","20130529","20210518","ZWART","106666","MPV"
"Personenauto","L948XR","BMW","X5 SDRIVE35I","20150701","20210828","ZWART","149036","MPV"
"Personenauto","L961ND","BMW","X3 3,0SI","20071213","20210624","GRIJS",,"MPV"
"Personenauto","L981XR","BMW","X5","20180228","20210818","GRIJS","146949","MPV"
"Personenauto","L987LX","BMW","X3 XDRIVE28I","20130701","20210618","GRIJS","97738","MPV"
"Personenauto","N081DS","BMW","X5 XDRIVE45E","20210228","20210917","GRIJS","125317","MPV"
"Personenauto","N092LD","BMW","X3","20180228","20211105","ZWART","113014","MPV"
"Personenauto","N124LR","BMW","X3 XDRIVE 2.8","20170228","20211111","WIT","120917","MPV"
"Personenauto","N132BX","BMW","X3 XDRIVE30E","20200228","20210909","BLAUW","100188","MPV"
"Personenauto","N141VS","BMW","X3 XDRIVE35I","20130701","20220115","GRIJS","111001","MPV"
"Personenauto","N170LN","BMW","X3 XDRIVE28I","20130630","20211110","BLAUW","96183","MPV"
"Personenauto","N191HG","BMW","X3 XDRIVE28I","20140228","20211118","GRIJS","96079","MPV"
"Personenauto","N224DB","BMW","X5 XDRIVE","20181218","20210921","GRIJS","154372","MPV"
"Personenauto","N256ZH","BMW","X3 XDRIVE 30I","20191128","20220112","GRIJS","117555","MPV"
"Personenauto","N268SV","BMW","X3 2.5I","20050718","20211221","GRIJS",,"MPV"
"Personenauto","N293SG","BMW","X3 3.0I","20040928","20220126","ZWART",,"MPV"
"Personenauto","N300GR","BMW","X5","20070803","20211005","GRIJS",,"MPV"
"Personenauto","N325DB","BMW","X5","20190228","20210910","ZWART","150832","MPV"
"Personenauto","N342NL","BMW","X3 3.0I","20060705","20211119","ZWART",,"MPV"
"Personenauto","N374GR","BMW","X5 XDRIVE 40I","20190331","20211005","BLAUW","154138","MPV"
"Personenauto","N384FH","BMW","X3 XDRIVE 35I","20140721","20210928","ZWART","116584","MPV"
"Personenauto","N402NL","BMW","X5 4.8 I","20070405","20211119","ZWART",,"MPV"
"Personenauto","N407VB","BMW","X5","20010704","20220409","GRIJS",,"MPV"
"Personenauto","N409GT","BMW","X REIHE","20080701","20211006","ZWART",,"MPV"
"Personenauto","N450TD","BMW","X-5 AUTOMATICO","20040420","20230412","BLAUW",,"MPV"
"Personenauto","N457PN","BMW","X1 XDRIVE2","20130416","20211223","ZWART","51883","MPV"
"Personenauto","N494GL","BMW","X1 XDRIVE2.8I","20180228","20211004","WIT","129780","MPV"
"Personenauto","N510NB","BMW","X3 S DRIVE 30 I","20200228","20211116","GRIJS","111473","MPV"
"Personenauto","N530TD","BMW","X5 XDRIVE50I","20140617","20211230","ZWART","201099","MPV"
"Personenauto","N570ZT","BMW","X1 XDRIVE","20160701","20220121","GRIJS","83956","MPV"
"Personenauto","N657XK","BMW","X1 XDRIVE 20I","20120921","20220105","WIT","45293","MPV"
"Personenauto","N669HP","BMW","X3","20170228","20211014","WIT","117756","MPV"
"Personenauto","N677NZ","BMW","X5 M50I XDRIVE","20210104","20211124","BLAUW","201285","MPV"
"Personenauto","N678GB","BMW","X3 XDRIVE 20.I","20190630","20210929","WIT","132478","MPV"
"Personenauto","N753VB","BMW","X5 4,8I","20070202","20220210","GRIJS",,"MPV"
"Personenauto","N777HS","BMW","X5 XDRIVE 45E","20210129","20211015","ZWART","117270","MPV"
"Personenauto","N805KN","BMW","X5 XDRIVE 40I","20201030","20211101","ZWART","142466","MPV"
"Personenauto","N814SF","BMW","X4 M40I","20170701","20211214","ZWART","137348","MPV"
"Personenauto","N818ZZ","BMW","X3 3.0SI","20071116","20220311","BRUIN",,"MPV"
"Personenauto","N858ZP","BMW","X3 XDRIVE28I","20151209","20220211","WIT","86906","MPV"
"Personenauto","N900XV","BMW","BMW X3 3.0I","20051217","20220108","GRIJS",,"MPV"
"Personenauto","N933BJ","BMW","BMW X5 SDRIVE 40I","20191223","20210903","ZWART","152617","MPV"
"Personenauto","N966PR","BMW","X3 XDRIVE 28I","20160228","20211130","ZWART","120098","MPV"
"Personenauto","N970GL","BMW","X5 XDRIVE40I","20190228","20211004","GRIJS","152736","MPV"
"Personenauto","N973JZ","BMW","X5 XDRIVE 35I","20140701","20211029","GRIJS","165652","MPV"
"Personenauto","N988JF","BMW","X3 2.5I","20051115","20211110","GROEN",,"MPV"
"Personenauto","NH517D","BMW","X5 3.0I","20020209","20170202","ROOD",,"MPV"
"Personenauto","NJ010R","BMW","X5 4.4 I","20020326","20170214","WIT",,"MPV"
"Personenauto","NJ220K","BMW","X6","20130228","20170206","ROOD","183876","MPV"
"Personenauto","NK960G","BMW","X5 XDRIVE35I","20130701","20170222","WIT","112737","MPV"
"Personenauto","NR880V","BMW","X-REIHE","20070621","20170404","ZWART","76153","MPV"
"Personenauto","NX667H","BMW","BMW X3 3.0D","20050114","20170623","BLAUW","67890","MPV"
"Personenauto","NZ007B","BMW","X5","20140630","20170509","GRIJS","157508","MPV"
"Personenauto","P063DS","BMW","X5","20141119","20220210","BRUIN","129987","MPV"
"Personenauto","P070TK","BMW","X1 SDRIVE28I","20150101","20220603","BLAUW","86290","MPV"
"Personenauto","P074RG","BMW","X3 3.0I","20060102","20220513","GRIJS",,"MPV"
"Personenauto","P081FT","BMW","X6 M50D","20130719","20220222","ZWART","152488","MPV"
"Personenauto","P137NN","BMW","X5 3.0SI","20070730","20220607","ZWART",,"MPV"
"Personenauto","P164XN","BMW","X REIHE","20080701","20230107","GRIJS",,"MPV"
"Personenauto","P166TH","BMW","X3 2.5I","20060523","20221223","ROOD",,"MPV"
"Personenauto","P189HF","BMW","X3","20061222","20220412","BLAUW",,"MPV"
"Personenauto","P191LL","BMW","X3 28I","20140829","20220912","WIT","78681","MPV"
"Personenauto","P213PF","BMW","X3 3.0I","20040503","20220504","GRIJS",,"MPV"
"Personenauto","P219BX","BMW","BMW X5","20110701","20220221","WIT","98046","MPV"
"Personenauto","P277GG","BMW","X5","20090228","20220225","GRIJS",,"MPV"
"Personenauto","P302KL","BMW","X1 XDRIVE28I","20170701","20220406","ZWART","64377","MPV"
"Personenauto","P375TN","BMW","X5 4.8I","20070323","20220702","GRIJS",,"MPV"
"Personenauto","P378GJ","BMW","X3 XDRIVE 35I, WX71","20160701","20220315","ZWART","148597","MPV"
"Personenauto","P408HB","BMW","BMW X5 4.8I","20070509","20220308","BLAUW",,"MPV"
"Personenauto","P409HB","BMW","BMW X5 4.8I","20071116","20220308","ZWART",,"MPV"
"Personenauto","P449GJ","BMW","X5 4.4I","20040601","20220228","ZWART",,"MPV"
"Personenauto","P481VV","BMW","X REIHE","20071001","20220621","WIT",,"MPV"
"Personenauto","P505ZF","BMW","X5","20070907","20220630","GROEN",,"MPV"
"Personenauto","P506GR","BMW","BMW X5 4.8I","20070524","20220303","GRIJS",,"MPV"
"Personenauto","P558KF","BMW","X5 3.0D","20040903","20220330","GRIJS",,"MPV"
"Personenauto","P583HT","BMW","BMW X6 XDRIVE 50I","20080701","20220415","GRIJS",,"MPV"
"Personenauto","P588SV","BMW","X5 M","20161026","20220530","GRIJS","258515","MPV"
"Personenauto","P601LJ","BMW","X5 3.0","20080701","20220411","GRIJS",,"MPV"
"Personenauto","P605PR","BMW","X3","20050802","20220509","BLAUW",,"MPV"
"Personenauto","P628XD","BMW","X3 XDRIVE 20I","20160728","20220929","BLAUW","97605","MPV"
"Personenauto","P640PX","BMW","X5 3.0SI","20080925","20220826","GROEN",,"MPV"
"Personenauto","P705KV","BMW","X-5  4,8 IS AUTOMAT","20050308","20230506","BLAUW",,"MPV"
"Personenauto","P706XG","BMW","X5 XDRIVE40I","20200302","20220623","ZWART","185467","MPV"
"Personenauto","P714LZ","BMW","X5 4.4I","20040701","20220430","ZWART",,"MPV"
"Personenauto","P726LS","BMW","X3 3.0I","20040416","20220902","ZWART",,"MPV"
"Personenauto","P765BL","BMW","X 5","20180320","20220127","ZWART","198756","MPV"
"Personenauto","P836PJ","BMW","X1 X DRIVE 20 I","20191230","20220504","ZWART","92647","MPV"
"Personenauto","P963TP","BMW","X3","20110630","20220608","WIT","87923","MPV"
"Personenauto","P974TD","BMW","X6 XDRIVE50I","20081126","20220601","GRIJS",,"MPV"
"Personenauto","PB493N","BMW","X3 XDRIVE 35I","20150701","20170523","ZWART","131243","MPV"
"Personenauto","PF096B","BMW","X3 XDRIVE35I","20120630","20170606","BRUIN","96052","MPV"
"Personenauto","PF499J","BMW","X1 XDRIVE28I","20140701","20170608","BRUIN","64883","MPV"
"Personenauto","PF618X","BMW","X5 3.0I","20020626","20170626","GRIJS",,"MPV"
"Personenauto","PG181K","BMW","X1 XDRIVE20I","20160504","20170703","ZWART","53130","MPV"
"Personenauto","PG391K","BMW","BMW X5 3.0D","20070810","20170623","GRIJS",,"MPV"
"Personenauto","PG762S","BMW","BMW X32.5I","20040819","20170714","GRIJS",,"MPV"
"Personenauto","PJ403L","BMW","X3 2.5SI","20061215","20170804","ZWART","81054","MPV"
"Personenauto","PJ472Z","BMW","X REIHE","20060227","20170711","ZWART","49335","MPV"
"Personenauto","PN688X","BMW","X5","20150228","20170807","WIT","186152","MPV"
"Personenauto","PP374J","BMW","X5 4:4I","20010321","20171024","BLAUW",,"MPV"
"Personenauto","PP634J","BMW","X3 3.0SI","20070214","20170904","BLAUW","85090","MPV"
"Personenauto","PR304Z","BMW","X1","20161018","20170829","ZWART","67439","MPV"
"Personenauto","PS749N","BMW","X5 XDRIVE 35IA","20141030","20170904","ZWART","137990","MPV"
"Personenauto","PT453H","BMW","X1","20140901","20170912","WIT","54672","MPV"
"Personenauto","PT573T","BMW","BMW X5","20070630","20170918","ZWART",,"MPV"
"Personenauto","PT721H","BMW","X5","20110228","20170913","ZWART","77713","MPV"
"Personenauto","PV351K","BMW","BMW X5","20090228","20170922","BLAUW",,"MPV"
"Personenauto","PZ183B","BMW","X5","20021213","20171011","GRIJS",,"MPV"
"Personenauto","PZ664X","BMW","X5 XDRIVE 50I","20150120","20171012","GRIJS","204913","MPV"
"Personenauto","R018PS","BMW","X3 2.5I","20040730","20221025","ZWART",,"MPV"
"Personenauto","R077LN","BMW","X1","20170228","20221003","BLAUW","99222","MPV"
"Personenauto","R085GB","BMW","X5","20200228","20220817","BLAUW","156649","MPV"
"Personenauto","R108GP","BMW","X5 4,8I","20080820","20220823","WIT",,"MPV"
"Personenauto","R111JL","BMW","X5 XDRIVE 30D","20190228","20220913","BLAUW","194443","MPV"
"Personenauto","R139KS","BMW","X3","20180327","20220926","ZWART","116666","MPV"
"Personenauto","R168GP","BMW","X1 XDRIVE 20I","20210630","20220823","GRIJS","69592","MPV"
"Personenauto","R171JT","BMW","X5 XDRIVE 3.5I","20150228","20220916","GRIJS","143795","MPV"
"Personenauto","R200LD","BMW","X REIHE","20071128","20230331","GRIJS",,"MPV"
"Personenauto","R206HK","BMW","X5 4.8 I","20071009","20220903","ZWART",,"MPV"
"Personenauto","R218PT","BMW","X3","20160101","20221026","WIT","111640","MPV"
"Personenauto","R248BG","BMW","X5 4,8I","20070815","20220910","GRIJS",,"MPV"
"Personenauto","R258XP","BMW","X7 XDRIVE 30D","20200630","20221212","ZWART","176518","MPV"
"Personenauto","R303KN","BMW","X5 M 4.4","20160212","20220930","ZWART","267069","MPV"
"Personenauto","R312FR","BMW","X5 4,8I","20071123","20220920","ZWART",,"MPV"
"Personenauto","R351TN","BMW","X5 3.0D","20071122","20221202","GRIJS",,"MPV"
"Personenauto","R360NN","BMW","X5 M","20160228","20221013","BLAUW","241855","MPV"
"Personenauto","R470ZH","BMW","X3 3.0I","20060504","20230107","ZWART",,"MPV"
"Personenauto","R475JD","BMW","X4  XDRIVE 28I","20180630","20220908","ZWART","127202","MPV"
"Personenauto","R484DN","BMW","X3","20210521","20220728","BLAUW","94194","MPV"
"Personenauto","R593NB","BMW","X1 XDRIVE20I","20130716","20221116","GRIJS","57264","MPV"
"Personenauto","R597VV","BMW","X3 3.0I","20040812","20221205","ZWART",,"MPV"
"Personenauto","R599XH","BMW","X1 XDRIVE 20I","20140930","20221208","GRIJS","80469","MPV"
"Personenauto","R708RT","BMW","X3 3.0","20060516","20240320","GRIJS",,"MPV"
"Personenauto","R732VP","BMW","X7 M5.0I","20220929","20230331","ZWART","186929","MPV"
"Personenauto","R737NT","BMW","X5","20040212","20221209","BLAUW",,"MPV"
"Personenauto","R763HV","BMW","X7 XDRIVE40I","20200228","20220906","BLAUW","182005","MPV"
"Personenauto","R777RR","BMW","X5 4.8I","20070706","20230114","ZWART",,"MPV"
"Personenauto","R876SZ","BMW","X6","20210603","20221116","WIT","163539","MPV"
"Personenauto","R932DR","BMW","X4 XDRIVE 30I","20180922","20220730","ROOD","89004","MPV"
"Personenauto","R956HP","BMW","X5 XDRIVE35D","20100531","20220902","GRIJS","104217","MPV"
"Personenauto","R971LP","BMW","X3","20220423","20221004","BLAUW","88631","MPV"
"Personenauto","RB323Z","BMW","X6 XDRIVE 35I","20081029","20171030","ZWART",,"MPV"
"Personenauto","RB609R","BMW","BMW X5","20130228","20171019","GRIJS","109084","MPV"
"Personenauto","RB909G","BMW","X5 3,0 I AUT.","20010618","20171016","GROEN",,"MPV"
"Personenauto","RD337G","BMW","X1 XDRIVE28I","20140701","20171031","ZWART","58396","MPV"
"Personenauto","RG078H","BMW","X5","20120228","20171109","GRIJS","100460","MPV"
"Personenauto","RG236V","BMW","X5 3.0D","20030505","20171122","GRIJS",,"MPV"
"Personenauto","RG695X","BMW","X3 3.0D","20041217","20171122","ZWART",,"MPV"
"Personenauto","RG803R","BMW","X5 4.4I","20021001","20171124","GRIJS",,"MPV"
"Personenauto","RH784R","BMW","X3 3,0I AUT.(USA/CDN)","20041204","20171123","ZWART",,"MPV"
"Personenauto","RJ627G","BMW","X REIHE","20110719","20171201","WIT","97326","MPV"
"Personenauto","RK786S","BMW","X3 XDRIVE28I","20140701","20171214","WIT","77740","MPV"
"Personenauto","RN631S","BMW","X3 3.0I","20031230","20171222","ZWART",,"MPV"
"Personenauto","RN684S","BMW","X5 3.0SD","20071123","20171222","GRIJS",,"MPV"
"Personenauto","RP318P","BMW","X3 3.0I","20031222","20171227","GRIJS",,"MPV"
"Personenauto","RR480S","BMW","X5 DRIVE 35D","20170228","20180103","BLAUW","107630","MPV"
"Personenauto","RR637X","BMW","X5  3.0 SI","20071129","20180515","BLAUW",,"MPV"
"Personenauto","RT249P","BMW","BMW X5","20020502","20180221","GRIJS",,"MPV"
"Personenauto","RV842S","BMW","X5 3.0I","20011205","20180217","GRIJS",,"MPV"
"Personenauto","RX119L","BMW","X5","20031217","20180216","GRIJS",,"MPV"
"Personenauto","S057BK","BMW","X3 2.5I","20050718","20230203","GRIJS",,"MPV"
"Personenauto","S058LS","BMW","BMW X5","20070518","20230223","GRIJS",,"MPV"
"Personenauto","S219SZ","BMW","X6 XDRIVE 50I","20090421","20231212","ZWART",,"MPV"
"Personenauto","S260XN","BMW","X3 3.0I","20040708","20230703","GRIJS",,"MPV"
"Personenauto","S275KG","BMW","X5 4.8IS","20041212","20230224","ZWART",,"MPV"
"Personenauto","S291ZR","BMW","X5 XDRIVE50I","20140327","20230922","WIT","184037","MPV"
"Personenauto","S297SZ","BMW","X3  XDRIVE 35I","20120701","20230414","WIT","68104","MPV"
"Personenauto","S320JL","BMW","X3 XDRIVE 28I","20120627","20230201","GRIJS","47205","MPV"
"Personenauto","S343RX","BMW","X5 3.0 SI","20080717","20230331","BLAUW",,"MPV"
"Personenauto","S438JG","BMW","X1","20180228","20230130","GRIJS","98298","MPV"
"Personenauto","S515JJ","BMW","BMW X3 XDRIVE 30I","20180405","20230131","ZWART","119839","MPV"
"Personenauto","S548NP","BMW","X REIHE","20070616","20230310","ZWART",,"MPV"
"Personenauto","S602RJ","BMW","X5 4.8I","20080327","20230324","GRIJS",,"MPV"
"Personenauto","S621PH","BMW","X5","20071119","20230323","WIT",,"MPV"
"Personenauto","S640HR","BMW","X3","20060816","20230221","ZWART",,"MPV"
"Personenauto","S671KX","BMW","X3","20130701","20230317","ZWART","104068","MPV"
"Personenauto","S691HS","BMW","X3 XDRIVE","20120228","20230125","ZWART","55390","MPV"
"Personenauto","S706RB","BMW","X5 4.8I","20070911","20230331","ZWART",,"MPV"
"Personenauto","S740TT","BMW","BMW X5","20121109","20230406","ZWART","118351","MPV"
"Personenauto","S844GP","BMW","X1 XDRIVE 28I","20201106","20230111","ZWART","68652","MPV"
"Personenauto","S846XG","BMW","X REIHE","20081113","20230424","ZWART",,"MPV"
"Personenauto","S866HP","BMW","X5","20210228","20230124","BLAUW","137718","MPV"
"Personenauto","S897NK","BMW","X4 XDRIVE30D","20210630","20230301","ZWART","118975","MPV"
"Personenauto","S900HL","BMW","X5","20140228","20230123","ZWART","184950","MPV"
"Personenauto","S949VG","BMW","X1 XDRIVE 28I","20130101","20230419","BLAUW","62631","MPV"
"Personenauto","SB189B","BMW","X5 3.0I","20020711","20180329","ZWART",,"MPV"
"Personenauto","SF840T","BMW","X5 4.6I","20011217","20180430","BLAUW",,"MPV"
"Personenauto","SG107J","BMW","X3","20120620","20180322","ZWART","55526","MPV"
"Personenauto","SG227N","BMW","X5 4.6I","20020322","20180406","ZWART",,"MPV"
"Personenauto","SH315X","BMW","X6 XDRIVE50I","20110104","20180403","WIT","151057","MPV"
"Personenauto","SJ643F","BMW","X5","20020220","20180519","ZWART",,"MPV"
"Personenauto","SK997V","BMW","X5 4.4I","20030501","20180425","ZWART",,"MPV"
"Personenauto","SL954B","BMW","BMW X5 3.5I","20110701","20180425","GRIJS","123738","MPV"
"Personenauto","SN059G","BMW","X3 XDRIVE28I","20160701","20180501","BLAUW","73455","MPV"
"Personenauto","SP105B","BMW","X6 I35","20140228","20180509","GRIJS","188777","MPV"
"Personenauto","SV083N","BMW","X5 3.0D","20020809","20180613","GRIJS",,"MPV"
"Personenauto","SZ224F","BMW","X5 4.8I","20070514","20180619","GRIJS","126757","MPV"
"Personenauto","T002LK","BMW","X3 3.0L","20050801","20230727","GRIJS",,"MPV"
"Personenauto","T070BN","BMW","X3 M","20200625","20230511","ZWART","199795","MPV"
"Personenauto","T076JH","BMW","X3 SDRIVE28I","20170427",,"GRIJS","101346","MPV"
"Personenauto","T087NL","BMW","X3 M40I","20210228","20230718","ZWART","145358","MPV"
"Personenauto","T248NF","BMW","X5","20130228",,"WIT","148161","MPV"
"Personenauto","T255LK","BMW","X5 XDRIVE 35D","20121029","20230707","GRIJS","138712","MPV"
"Personenauto","T273NB","BMW","X3","20140101","20240315","ZWART","126679","MPV"
"Personenauto","T287SG","BMW","X3 3.0 SIA","20080701","20230822","ZWART",,"MPV"
"Personenauto","T289NB","BMW","X5 SDRIVE35I","20140228","20230718","WIT","116905","MPV"
"Personenauto","T290SF","BMW","X3 3.0SI","20070625","20230911","BRUIN",,"MPV"
"Personenauto","T372XL","BMW","X5","20080420","20230922","ZWART",,"MPV"
"Personenauto","T377TX","BMW","X REIHE","20071205","20230909","ZWART",,"MPV"
"Personenauto","T401KJ","BMW","X3 2.5I","20040730","20230703","GRIJS",,"MPV"
"Personenauto","T401LZ","BMW","BMW X1 SDRIVE 20IA","20191001","20230713","GRIJS","88566","MPV"
"Personenauto","T406NS","BMW","X5","20050228","20230720","WIT",,"MPV"
"Personenauto","T438LP","BMW","X REIHE","20080320","20230722","ZWART",,"MPV"
"Personenauto","T493HX","BMW","BMW X5 4,8I","20071206","20230828","GRIJS",,"MPV"
"Personenauto","T557TV","BMW","X5","20080401","20230922","ZWART",,"MPV"
"Personenauto","T601PV","BMW","X3","20170228","20230801","ZWART","124121","MPV"
"Personenauto","T615XH","BMW","X3 XDRIVE30I","20190228","20230918","GRIJS","104003","MPV"
"Personenauto","T646BR","BMW","BMW X1 SDRIVE 28I","20180906","20230513","GRIJS","103083","MPV"
"Personenauto","T718DF","BMW","X1","20130228",,"BRUIN","83119","MPV"
"Personenauto","T746LH","BMW","X5 XDRIVE 35I","20140228","20231002","GRIJS","163666","MPV"
"Personenauto","T749SK","BMW","X5","20220228","20230818","WIT","121317","MPV"
"Personenauto","T813JJ","BMW","XDRIVE X45E","20220228","20230622","BLAUW","146867","MPV"
"Personenauto","T820RP","BMW","X3 3.0I","20040227","20230817","BLAUW",,"MPV"
"Personenauto","T844SH","BMW","X5","20070820","20230817","GRIJS",,"MPV"
"Personenauto","T866LS","BMW","X3 3,0I","20051101","20230725","WIT",,"MPV"
"Personenauto","T866PH","BMW","X3","20140224","20230726","GRIJS","82026","MPV"
"Personenauto","T870PF","BMW","BMW X5","20150506","20230725","ZWART","163041","MPV"
"Personenauto","T888HL","BMW","DB","20121202","20230911","ZWART","137200","MPV"
"Personenauto","T898SB","BMW","X3 3.0SI","20070912","20230901","BLAUW",,"MPV"
"Personenauto","T919KT","BMW","X3 2.5SI","20070509","20230715","BRUIN",,"MPV"
"Personenauto","T974BV","BMW","X5 XDRIVE","20190630","20230516","BLAUW","208983","MPV"
"Personenauto","T981HK","BMW","X3 XDRIVE30I","20180402","20230615","BLAUW","137709","MPV"
"Personenauto","TB154H","BMW","X3 3.0I","20031230","20180702","BLAUW",,"MPV"
"Personenauto","TB453X","BMW","335I","20140228","20180628","ZWART","102136","MPV"
"Personenauto","TG231Z","BMW","X5","20030319","20180918","ZWART",,"MPV"
"Personenauto","TH879R","BMW","X5 DRIVE40E","20151110","20180811","BRUIN","90290","MPV"
"Personenauto","TK769F","BMW","X5 50I","20140228","20180817","BRUIN","197606","MPV"
"Personenauto","TN019L","BMW","X3 3.0I","20040112","20180920","BLAUW",,"MPV"
"Personenauto","TN263B","BMW","X3 XDRIVE28I","20140311","20180903","WIT","76409","MPV"
"Personenauto","TN564G","BMW","S-DRIVE 28I USA","20140701","20180911","ZWART","83897","MPV"
"Personenauto","TN804X","BMW","218D XDRIVE","20160218","20180913","GRIJS","64193","MPV"
"Personenauto","TN894G","BMW","X5","20171101","20180905","BLAUW","182746","MPV"
"Personenauto","TP953L","BMW","X1 XDRIVE20I","20160620","20181017","WIT","46156","MPV"
"Personenauto","TR099Z","BMW","BMW X5","20171127","20181001","ZWART","154579","MPV"
"Personenauto","TR250L","BMW","X5 XDRIVE35I","20120821","20181005","GRIJS","96202","MPV"
"Personenauto","TS071K","BMW","X4","20160228","20181005","WIT","79216","MPV"
"Personenauto","TS119T","BMW","X5","20130228","20181010","ZWART","137922","MPV"
"Personenauto","TS121X","BMW","X3 2.5I","20041228","20181027","ZWART",,"MPV"
"Personenauto","TS769B","BMW","X3","20040309","20181219","GRIJS",,"MPV"
"Personenauto","TS832S","BMW","X3 XDRIVE28I","20130708","20181015","BLAUW","75253","MPV"
"Personenauto","TS984P","BMW","BMW X5","20130228","20181009","BLAUW","126845","MPV"
"Personenauto","TT446K","BMW","X5 4.4I","20021029","20181030","ZWART",,"MPV"
"Personenauto","TV604D","BMW","X3 X DRIVE 35I","20140630","20181025","WIT","112921","MPV"
