"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ56BG","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20070404","20070405",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840302","19840302","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","177","N1",,,"tegen r. balk 030 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2007-04-04T00:00:00.000","2007-04-05T00:00:00.000","1984-03-02T00:00:00.000","1984-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ57NT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210627","20040826",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2400","2020",,,"19840518","19840518","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,"420",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-06-27T00:00:00.000","2004-08-26T00:00:00.000","1984-05-18T00:00:00.000","1984-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ58RF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19951118","20150304",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840704","19840704","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"1988","Logisch","00","Ja","1995-11-18T00:00:00.000","2015-03-04T00:00:00.000","1984-07-04T00:00:00.000","1984-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ59PP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20250428","20110519",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19840607","19840607","Geen verstrekking in Open Data",,"Ja",,"630",,"2200","2200",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-28T00:00:00.000","2011-05-19T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ69DB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20250615","20190812",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870","750",,"19840305","19840305","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 090 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2019-08-12T00:00:00.000","1984-03-05T00:00:00.000","1984-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ76LP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19981027","19850102",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,"422",,,"184","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-10-27T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ87SV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20030711","20030416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840622","19840622","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 040 cm a. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-07-11T00:00:00.000","2003-04-16T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ94DT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20160517","20170506",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2400","2020",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-05-17T00:00:00.000","2017-05-06T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ95ZJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20130106","20121116",,"open wagen",,"N.v.t.","N.v.t.","6",,"1740","2400","1840",,,"19840808","19840808","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-01-06T00:00:00.000","2012-11-16T00:00:00.000","1984-08-08T00:00:00.000","1984-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ97KB","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","19960308","19990427",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840731","19840731","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","400",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-08T00:00:00.000","1999-04-27T00:00:00.000","1984-07-31T00:00:00.000","1984-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK12SX","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140518","20111216",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1852","2400","1952","750",,"19850202","19850202","Geen verstrekking in Open Data",,"Nee",,"548",,"3500","3500",,,"4",,,,,"169","N1",,,"r. balk v. achteras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-05-18T00:00:00.000","2011-12-16T00:00:00.000","1985-02-02T00:00:00.000","1985-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK19LZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20041030","19860228",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19841115","19841115","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-30T00:00:00.000","1986-02-28T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK24SN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20200420","20090501",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850319","19850319","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","424",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-04-20T00:00:00.000","2009-05-01T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK28XY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20170714","20220119",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850116","19850116","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","429",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2017-07-14T00:00:00.000","2022-01-19T00:00:00.000","1985-01-16T00:00:00.000","1985-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK34XY","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20030916",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850116","19850116","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","422",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-16T00:00:00.000",,"1985-01-16T00:00:00.000","1985-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK48FZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20021211","19840924",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19840924","19840924","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"onderop r. dwarsbalk 085 cm a. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-12-11T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000","1984-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK58RP","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20050726","19990501",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850524","19850524","Geen verstrekking in Open Data",,"Nee",,"630",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-07-26T00:00:00.000","1999-05-01T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK61NR","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20090208","20090323",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2270","2400","2370","425",,"19841116","19841116","Geen verstrekking in Open Data",,"Nee",,"130",,"3500","3500",,"0","4","0","0",,"0","192","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.03","235","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-02-08T00:00:00.000","2009-03-23T00:00:00.000","1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK70XV","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20121212","20000127",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850125","19850125","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2012-12-12T00:00:00.000","2000-01-27T00:00:00.000","1985-01-25T00:00:00.000","1985-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK72GT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20030209","20110725",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19841012","19841012","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","408",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2003-02-09T00:00:00.000","2011-07-25T00:00:00.000","1984-10-12T00:00:00.000","1984-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK80HJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20000209","20220812",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1940","2400","2040",,,"19841005","19841005","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,"424",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2000-02-09T00:00:00.000","2022-08-12T00:00:00.000","1984-10-05T00:00:00.000","1984-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL14KT","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20230929","20210116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3246","1980","2400","2080","750",,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,"420",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk v. achteras","2400",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-09-29T00:00:00.000","2021-01-16T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL17KJ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20210227","20200329",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850329","19850329","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","429",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-02-27T00:00:00.000","2020-03-29T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27TZ","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20010211","20000218",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2400","2020",,,"19850517","19850517","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","2001-02-11T00:00:00.000","2000-02-18T00:00:00.000","1985-05-17T00:00:00.000","1985-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL29BD","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20140425","20190105",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1910","2400","2010",,,"19850215","19850215","Geen verstrekking in Open Data",,"Nee",,"490",,,,,,"4",,"427",,,"169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2014-04-25T00:00:00.000","2019-01-05T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL29NN","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20160319","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850426","19850426","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","424",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-03-19T00:00:00.000","2023-12-13T00:00:00.000","1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52KF","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20250712","20110502",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850326","19850326","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","425",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2011-05-02T00:00:00.000","1985-03-26T00:00:00.000","1985-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL54ZK","Bedrijfsauto","NISSAN","PATROL HARDTOP VAN DIESEL","20071212","19850614",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2400","1870",,,"19850614","19850614","Geen verstrekking in Open Data",,"Nee",,"630",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2400",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-12-12T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000","1985-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
