"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTJ18F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220716",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190403","20190403","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ19F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190329",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190329","20190329","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ19T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230416",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190403","20190403","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-04-16T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ57S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201210",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20201210","20201210","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ62S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190403",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190403","20190403","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ95X","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190403",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190403","20190403","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-03T00:00:00.000","2019-04-03T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ98F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20201113",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190328","20190328","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-11-13T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTJ98G","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230329",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190404","20190404","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-03-29T00:00:00.000","2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK50J","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230318",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190413","20190413","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-03-18T00:00:00.000","2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK59P","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190405",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTK92T","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190405",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190405","20190405","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL13Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230114",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190413","20190413","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-01-14T00:00:00.000","2019-04-13T00:00:00.000","2019-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL15Z","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190415",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTL70F","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190417",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190417","20190417","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN07N","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191224",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20191224","20191224","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN20X","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230531",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190515","20190515","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN32R","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190423",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190423","20190423","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN54H","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240328",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190416","20190416","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H53","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN55S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20230526",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H61","0","0.01","113","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2023-05-26T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN58S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190620",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190620","20190620","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-06-20T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN59S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20240510",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190620","20190620","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN64S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200903",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN68S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20191123",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-11-23T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN70L","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20190412",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20181009","20190412","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","150","A2",,"e4*168/2013*00072*00","A","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2019-04-12T00:00:00.000","2018-10-09T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN70S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200323",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-03-23T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN72S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20210610",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","M49","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-06-10T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN74S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20200326",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","H61","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN79S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220812",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","A","H57","0","0.01","111","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-08-12T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTN80S","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20220304",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190619","20190619","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M53","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2022-03-04T00:00:00.000","2019-06-19T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTP56K","Bromfiets","GAZELLE","CITYZEN SPEED POWERTUBE",,"20211031",,"N.v.t.","1","N.v.t.","N.v.t.","0",,"16","150","23",,,"20190510","20190510","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e",,"150","A2",,"e4*168/2013*00072*00","B","M57","0","0.01","112","Nee","Nee",,"Nee","0","0","45.00",,"Niet geregistreerd","NG","Ja",,"2021-10-31T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
