"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21BXJ6","Bedrijfsauto","SCANIA","P370","20250123","20240123",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","8495","19500","8595","750",,"20240123","20240123","Geen verstrekking in Open Data",,"Ja","90","11005",,"30500",,,"2","6",,"970",,"981","255","N3",,,,"19500","N323",,,,,,"0.03","575","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2024-01-23T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHT2","Bedrijfsauto","SCANIA","P370","20250203","20161103",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18640","20500","18740","750",,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"1860",,"3500","3500",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2016-11-03T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKR3","Bedrijfsauto","SCANIA","P370","20250507","20180507",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7393","19000","7493","750",,"20180507","20180507","Geen verstrekking in Open Data",,"Ja",,,"31000",,,,"0","6","0","448",,"599","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*04","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20260405","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLG1","Bedrijfsauto","SCANIA","P370","20240802","20180802",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11265","20500","11365","750",,"20180802","20180802","Geen verstrekking in Open Data",,"Ja",,"9235",,"28000","24000",,,"6",,"681",,"713","252","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","435","Nee","Nee","20240707","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BLZ1","Bedrijfsauto","SCANIA","P370","20250322","20190322",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7392","19000","7492","750",,"20190322","20190322","Geen verstrekking in Open Data",,"Ja",,,"42433",,,,"0","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*09","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2025-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNL1","Bedrijfsauto","SCANIA","P370","20241009","20240422",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7125","19000","7225","750",,"20191009","20191009","Geen verstrekking in Open Data",,"Ja",,,"42700",,,,"0","6","0","453",,"584","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","P5W1751302AB3AX","H370OA211B1001D","0","0.04","360","Nee","Nee","20250628","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2024-04-22T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNT1","Bedrijfsauto","SCANIA","P370","20240910","20190918",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11165","20500","11265",,,"20190910","20190910","Geen verstrekking in Open Data",,"Ja",,"9335",,"28000","24000",,,"4",,"645",,"690","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","375","Nee","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2019-09-18T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BPH9","Bedrijfsauto","SCANIA","P370","20250420","20200420",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7370","19000","7470","750",,"20200420","20200420","Geen verstrekking in Open Data",,"Ja","90",,"42455",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2020-04-20T00:00:00.000","2025-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHG9","Bedrijfsauto","SCANIA","P370","20250524","20200811",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12510","28000","12610","750",,"20160524","20160524","Geen verstrekking in Open Data",,"Ja",,"15490",,"22000","24000",,,"6",,"864",,"884","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2020-08-11T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000","2026-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHT5","Bedrijfsauto","SCANIA","P370","20250210","20161117",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18153","20500","18253","750",,"20161102","20161102","Geen verstrekking in Open Data",,"Ja",,"2347",,"3500","3500",,,"4",,"780",,"810","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2016-11-17T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BKK1","Bedrijfsauto","SCANIA","P370","20250117","20180122",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","14250","20500","14350","750",,"20180117","20180117","Geen verstrekking in Open Data",,"Ja",,"6250",,"3500","3500",,,"6",,"965",,"980","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","510","Nee","Nee","20260104","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-01-22T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BNL1","Bedrijfsauto","SCANIA","P370","20240625","20190625",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7346","19000","7446","750",,"20190625","20190625","Geen verstrekking in Open Data",,"Ja",,,"42479",,,,"0","6","0","458",,"599","255","N3",,,,"20500","N323",,"e4*2007/46*1128*10","P5W1751302AB3AX","H371OA211B1001D","0","0.04","375","Nee","Nee","20250612","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2019-06-25T00:00:00.000","2025-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSJ4","Bedrijfsauto","SCANIA","P370","20241217","20240422",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12845","28000","12945","750",,"20211217","20211217","Geen verstrekking in Open Data",,"Ja","90","15155",,"22000","22000",,"2","10",,"855",,"870","255","N3",,,,"28000","N333",,,,,,"0.02","610","Nee","Nee","20251207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2024-04-22T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2025-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXP7","Bedrijfsauto","SCANIA","P370","20250417","20240417",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10603","20500","10703","750",,"20240417","20240417","Geen verstrekking in Open Data",,"Ja","90","9897",,"28000","15737",,"2","6",,"678",,"702","250","N3",,,,"22000","N323",,,,,,"0.03","435","Nee","Nee","20260417","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2026-04-17T00:00:00.000",,,,,,,,,,"352",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BFH1","Bedrijfsauto","SCANIA","P370","20241104","20231229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7184","19000","7284",,,"20141104","20141104","Geen verstrekking in Open Data",,"Ja",,,"42816",,,,"0","4","0","445",,"596","255","N3",,,"r. balk by vooras","19000","N320",,"e4*2007/46*0030*15","C5W1751152AB3AX","E370OA210B1001D","0","0.04","370","Nee","Nee","20240624","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2023-12-29T00:00:00.000","2014-11-04T00:00:00.000","2014-11-04T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BHB1","Bedrijfsauto","SCANIA","P370","20250316","20160321",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","12320","28000","12420",,,"20160316","20160316","Geen verstrekking in Open Data",,"Ja",,"15680",,,,,,"8",,,,"1105","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20250602","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2016-03-21T00:00:00.000","2016-03-16T00:00:00.000","2016-03-16T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLG1","Bedrijfsauto","SCANIA","P370","20240802","20180802",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11265","20500","11365","750",,"20180802","20180802","Geen verstrekking in Open Data",,"Ja",,"9235",,"28000","24000",,,"6",,"681",,"713","252","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","435","Nee","Nee","20240708","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2018-08-02T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNJ6","Bedrijfsauto","SCANIA","P370","20250522","20190527",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16715","29000","16815",,,"20190521","20190521","Geen verstrekking in Open Data",,"Ja",,"12285",,,,,,"8",,,,"910","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","590","Nee","Nee","20250330","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2019-05-27T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPG5","Bedrijfsauto","SCANIA","P370","20250302","20200302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7339","19000","7439","750",,"20200302","20200302","Geen verstrekking in Open Data",,"Ja","90",,"42486",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPH2","Bedrijfsauto","SCANIA","P370","20241211","20200210",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10940","20500","11040","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","90","9560",,"28000",,,,"6",,"650",,"688","255","N3",,,"r. balk by vooras","22000","N323",,,,,,"0.02","395","Nee","Nee","20251206","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2025-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTS6","Bedrijfsauto","SCANIA","P370","20250109","20230109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7400","19000","7500","750",,"20230109","20230109","Geen verstrekking in Open Data",,"Ja","90",,"42425",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20241229","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2024-12-29T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTX7","Bedrijfsauto","SCANIA","P370","20250201","20230201",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","16731","37000","16831",,,"20230201","20230201","Geen verstrekking in Open Data",,"Ja","90","20269",,,,,"2","8",,,,"970","255","N3",,,,"37000","N343",,,,,,"0.02","710","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHP8","Bedrijfsauto","SCANIA","P370","20240925","20200811",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12510","28000","12610","750",,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,"15490",,"22000","24000",,,"6",,"864",,"884","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","605","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2020-08-11T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLP2","Bedrijfsauto","SCANIA","P370","20250315","20190315",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7371","19000","7471","750",,"20190315","20190315","Geen verstrekking in Open Data",,"Ja",,,"42454",,,,"0","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*07","P5W1751152AB3AX","H370OA211B1001D","0","0.04","375","Nee","Nee","20250217","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2025-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTP9","Bedrijfsauto","SCANIA","P370","20250201","20230201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7379","19000","7479","750",,"20230201","20230201","Geen verstrekking in Open Data",,"Ja","90",,"42446",,,,"2","6","0","448",,"599","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20241222","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2023-02-01T00:00:00.000","2024-12-22T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000","10.25800","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTS6","Bedrijfsauto","SCANIA","P370","20250109","20230109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7400","19000","7500","750",,"20230109","20230109","Geen verstrekking in Open Data",,"Ja","90",,"42425",,,,"2","6","0","450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","P5W1751152AB3AX","H370OD211B1001D","0","0.04","375","Nee","Nee","20241227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2023-01-09T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRD1","Bedrijfsauto","SCANIA","P370","20241208","20201208",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","13510","20500","13610",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","6990",,,,,"4","4",,,,"815","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
