"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P485LV","PORSCHE","911 CARRERA 2","19900612","20221007","ORANJE",,"cabriolet"
"Personenauto","PDDH64","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900704","19960821","BLAUW",,"cabriolet"
"Personenauto","PDVS32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891101","19960607","GRIJS",,"cabriolet"
"Personenauto","PDZT32","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901017","19960604","ROOD",,"cabriolet"
"Personenauto","PFJL30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19960611","BLAUW",,"cabriolet"
"Personenauto","PFRF09","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900507","19960621","BLAUW",,"cabriolet"
"Personenauto","PFRF96","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900104","19960620","BLAUW",,"cabriolet"
"Personenauto","PFXR49","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19960704","BLAUW",,"cabriolet"
"Personenauto","PGRF81","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920228","19960705","BLAUW",,"cabriolet"
"Personenauto","PL182D","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910228","20170718","ZWART",,"cabriolet"
"Personenauto","PL946S","PORSCHE","911 CARRERA 2","19900228","20170905","ZWART",,"cabriolet"
"Personenauto","PLLG30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900222","19961029","ZWART",,"cabriolet"
"Personenauto","PM6129","PORSCHE","356 BT6 2000GS CARRERA 2","19630630","20230621","WIT",,"cabriolet"
"Personenauto","PN294S","PORSCHE","911 CARRERA 2 CABRIOLET","19900630","20170810","ZWART",,"cabriolet"
"Personenauto","PNLD43","PORSCHE","911 CARRERA 2 TARGA U9","19910630","19960903","ROOD",,"cabriolet"
"Personenauto","PVRN80","PORSCHE","911 CARRERA 2 TARGA U9","19900519","19961128","ZWART",,"cabriolet"
"Personenauto","PX093T","PORSCHE","911 CARRERA 2","19910228","20171004","WIT",,"cabriolet"
"Personenauto","R876BR","PORSCHE","911 CARRERA 2","19940317","20220729","GROEN",,"cabriolet"
"Personenauto","LHDD08","PORSCHE","911 CARRERA 2 U9","19900323","19900323","BLAUW",,"cabriolet"
"Personenauto","RGRR20","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970311","ZWART",,"cabriolet"
"Personenauto","RHXH73","PORSCHE","911 CARRERA 2 TARGA U9","19900525","19970320","ROOD",,"cabriolet"
"Personenauto","RK970Z","PORSCHE","911 CARRERA 2","19911001","20171221","ROOD",,"cabriolet"
"Personenauto","RNLJ14","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900612","19970416","ZWART",,"cabriolet"
"Personenauto","RPSF54","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911007","19970507","ZWART",,"cabriolet"
"Personenauto","RSBZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900521","19970529","GRIJS",,"cabriolet"
"Personenauto","RSGB38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900731","19970604","ZWART",,"cabriolet"
"Personenauto","RSNP15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970618","ROOD",,"cabriolet"
"Personenauto","RSRL57","PORSCHE","911 CARRERA 2 CABRIOLET U9","19930810","19970603","ZWART",,"cabriolet"
"Personenauto","RSVT09","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900711","19970616","BLAUW",,"cabriolet"
"Personenauto","RSZB08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900515","19980304","BLAUW",,"cabriolet"
"Personenauto","RVJH78","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900403","19970626","PAARS",,"cabriolet"
"Personenauto","RXJZ08","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19970716","ROOD",,"cabriolet"
"Personenauto","RXJZ36","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19970825","GRIJS",,"cabriolet"
"Personenauto","RXRR18","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900308","19970717","GRIJS",,"cabriolet"
"Personenauto","RZJB30","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910412","19970729","ZWART",,"cabriolet"
"Personenauto","RZZH27","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900814","19970812","GRIJS",,"cabriolet"
"Personenauto","RZZH58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900528","19970813","GROEN",,"cabriolet"
"Personenauto","RZZH82","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19970811","GRIJS",,"cabriolet"
"Personenauto","SBZH62","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910319","19970829","BLAUW",,"cabriolet"
"Personenauto","SFLZ48","PORSCHE","911CARRERA 2 TARGA AUTOMATIC U9","19901212","19971204","ROOD",,"cabriolet"
"Personenauto","SFTT15","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19930119","19970925","BLAUW",,"cabriolet"
"Personenauto","SFVV37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900523","19971128","BLAUW",,"cabriolet"
"Personenauto","SGVG12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19971003","GRIJS",,"cabriolet"
"Personenauto","SH127B","PORSCHE","CARRERA 2 TARGA","19910228","20180327","WIT",,"cabriolet"
"Personenauto","SLJS85","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900327","19971113","ZWART",,"cabriolet"
"Personenauto","SN747V","PORSCHE","CARRERA 2","19900630","20180518","GEEL",,"cabriolet"
"Personenauto","SNFB16","PORSCHE","911 CARRERA 2 TARGA U9","19900306","19980818","GRIJS",,"cabriolet"
"Personenauto","SNRB70","PORSCHE","911 CARRERA 2 SPEEDSTER U9","19930618","19971205","ZWART",,"cabriolet"
"Personenauto","SNVZ33","PORSCHE","911 CARRERA 2 TARGA U9","19891116","19980116","BLAUW",,"cabriolet"
"Personenauto","SNZB28","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19930318","19971218","BLAUW",,"cabriolet"
"Personenauto","SXRP42","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910228","19980211","BLAUW",,"cabriolet"
"Personenauto","SXXR20","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900802","19980327","ROOD",,"cabriolet"
"Personenauto","SZHX35","PORSCHE","911 CARRERA 2 CABRIOLET U9","19901022","19980221","GROEN",,"cabriolet"
"Personenauto","T244RL","PORSCHE","911 CARRERA 2","19940701","20230811","ROOD",,"cabriolet"
"Personenauto","TBPR19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891103","19980331","ROOD",,"cabriolet"
"Personenauto","TBXN18","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900521","19980320","ZWART",,"cabriolet"
"Personenauto","TDFT38","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900409","19980316","GRIJS",,"cabriolet"
"Personenauto","TDPH65","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910226","19980320","BLAUW",,"cabriolet"
"Personenauto","TDTG04","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900522","19980320","ZWART",,"cabriolet"
"Personenauto","TFBD31","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19900319","19980324","ROOD",,"cabriolet"
"Personenauto","TFJV63","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891113","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRP70","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910508","19980331","ZWART",,"cabriolet"
"Personenauto","TGRD15","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891219","19980416","BLAUW",,"cabriolet"
"Personenauto","TGRD19","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900427","19980420","ROOD",,"cabriolet"
"Personenauto","TGTJ65","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891207","19980421","GRIJS",,"cabriolet"
"Personenauto","TGXP84","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900221","19980515","GROEN",,"cabriolet"
"Personenauto","THBG37","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900627","19980420","BLAUW",,"cabriolet"
"Personenauto","THNV25","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920825","19980424","ZWART",,"cabriolet"
"Personenauto","THRN71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900316","19980511","BLAUW",,"cabriolet"
"Personenauto","THTV80","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19920130","19980508","BLAUW",,"cabriolet"
"Personenauto","TJPR52","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900724","19980605","ZWART",,"cabriolet"
"Personenauto","TLLG14","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19901023","20000301","GRIJS",,"cabriolet"
"Personenauto","TNGG34","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910103","19980528","ZWART",,"cabriolet"
"Personenauto","TPFF64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19920122","19980612","BLAUW",,"cabriolet"
"Personenauto","TPGN98","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910418","19980701","BLAUW",,"cabriolet"
"Personenauto","TPXR69","PORSCHE","911 CARRERA 2 CABRIOLET U9","19891114","19980630","GRIJS",,"cabriolet"
"Personenauto","TXFJ71","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910122","19980821","ZWART",,"cabriolet"
"Personenauto","TZZD45","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910417","19980916","ZWART",,"cabriolet"
"Personenauto","X032KJ","PORSCHE","911 CARRERA 2","19930927","20231222","BLAUW",,"cabriolet"
"Personenauto","X388TV","PORSCHE","CARRERA 2","19900228","20240129","ZWART",,"cabriolet"
"Personenauto","X793BZ","PORSCHE","CARRERA 2","19910228",,"WIT",,"cabriolet"
"Personenauto","XBNG67","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19901210","19981013","BLAUW",,"cabriolet"
"Personenauto","XHLD41","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920609","19990201","BLAUW",,"cabriolet"
"Personenauto","XHTH45","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19911022","19981125","PAARS",,"cabriolet"
"Personenauto","XJDR58","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910627","19981201","BLAUW",,"cabriolet"
"Personenauto","XTJB16","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900919","19990217","ROOD",,"cabriolet"
"Personenauto","XVHB25","PORSCHE","911 CARRERA 2 TARGA U9","19910403","19990410","ZWART",,"cabriolet"
"Personenauto","XY77HX","PORSCHE","911 CARRERA 2 TARGA U9","19900104","19900104","WIT",,"cabriolet"
"Personenauto","XY78HX","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900207","19900207","ROOD",,"cabriolet"
"Personenauto","YH76JY","PORSCHE","911 CARRERA 2 TARGA U9","19900412","19900412","ROOD",,"cabriolet"
"Personenauto","YH77JY","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900406","19900406","BLAUW",,"cabriolet"
"Personenauto","YN66TV","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19900621","19900621","ROOD",,"cabriolet"
"Personenauto","YP97ZH","PORSCHE","911 CARRERA 2 TARGA U9","19900716","19900716","BLAUW",,"cabriolet"
"Personenauto","YS04HS","PORSCHE","911CARRERA 2 TARGA","19900829","19900829","ROOD",,"cabriolet"
"Personenauto","YS13DY","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19900815","19900815","BLAUW",,"cabriolet"
"Personenauto","YV44NF","PORSCHE","911 CARRERA 2 TARGA U9","19901026","19901026","WIT",,"cabriolet"
"Personenauto","YX33YX","PORSCHE","911 CARRERA 2 TARGA U9","19901128","19901128","WIT",,"cabriolet"
"Personenauto","YX57PF","PORSCHE","911 CARRERA 2 TARGA U9","19901121","19901121","WIT",,"cabriolet"
"Personenauto","YY63KZ","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19901122","19901122","ZWART",,"cabriolet"
"Personenauto","ZBTP78","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19921030","19990408","GROEN",,"cabriolet"
"Personenauto","ZBZS46","PORSCHE","911 CARRERA 2 CABRIOLET U9","19911002","19990503","BLAUW",,"cabriolet"
"Personenauto","ZDXP05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910418","19990520","ZWART",,"cabriolet"
"Personenauto","ZF18FJ","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910201","19910201","BLAUW",,"cabriolet"
"Personenauto","ZFFZ06","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC TL U9","19900129","19990423","ROOD",,"cabriolet"
"Personenauto","ZFLS56","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900417","19990423","ROOD",,"cabriolet"
"Personenauto","ZG53YX","PORSCHE","911 CARRERA 2 TARGA U9","19910305","19910305","ZWART",,"cabriolet"
"Personenauto","ZGPL54","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910527","19990514","ROOD",,"cabriolet"
"Personenauto","ZGSZ64","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910114","19990428","BLAUW",,"cabriolet"
"Personenauto","ZJ12TH","PORSCHE","911 CARRERA 2 TARGA U9","19910405","19910405","BLAUW",,"cabriolet"
"Personenauto","ZJ78YR","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19910405","19910405","BLAUW",,"cabriolet"
"Personenauto","ZK28SL","PORSCHE","911 CARRERA 2 TARGA U9","19910424","19910424","GROEN",,"cabriolet"
"Personenauto","ZN85DR","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19910517","GRIJS",,"cabriolet"
"Personenauto","ZR60YR","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910614","19910614","ZWART",,"cabriolet"
"Personenauto","ZR75HD","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910604","19910604","GROEN",,"cabriolet"
"Personenauto","ZS10NL","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910625","19910625","BLAUW",,"cabriolet"
"Personenauto","ZS201P","PORSCHE","911 CARRERA 2","20151021","20190902","WIT","152422","cabriolet"
"Personenauto","ZT36JS","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19910712","19910712","BLAUW",,"cabriolet"
"Personenauto","ZV51TB","PORSCHE","911 CARRERA 2 TARGA U9","19900630","19910812","WIT",,"cabriolet"
"Personenauto","81FTRJ","PORSCHE","911 CARRERA 2 TARGA U9","19910829","20000703","ROOD",,"cabriolet"
"Personenauto","GGDP48","PORSCHE","911 CARRERA 2","19930308","20220826","WIT",,"cabriolet"
"Personenauto","GVJV05","PORSCHE","911 CARRERA 2 CABRIOLET  U9","19930902","19930902","WIT",,"cabriolet"
"Personenauto","RTNN88","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19891108","19970616","ZWART",,"cabriolet"
"Personenauto","99GPXJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910326","20010606","ZWART",,"cabriolet"
"Personenauto","TJFN43","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC TL U9","19920519","19980508","BLAUW",,"cabriolet"
"Personenauto","76PLFL","PORSCHE","911 CARRERA 2","19990107","20040824","ZWART",,"cabriolet"
"Personenauto","35NBTF","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910619","20030715","BLAUW",,"cabriolet"
"Personenauto","48TTHT","PORSCHE","911 CARRERA 2","20000228","20070126","BLAUW",,"cabriolet"
"Personenauto","RPBX01","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900126","19970502","GRIJS",,"cabriolet"
"Personenauto","41HDBP","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910704","20010522","BLAUW",,"cabriolet"
"Personenauto","62SNTX","PORSCHE","911 CARRERA 2","19990719","20060317","ZWART",,"cabriolet"
"Personenauto","TBBJ12","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900605","19980420","GRIJS",,"cabriolet"
"Personenauto","64JVSZ","PORSCHE","911 CARRERA 2","19980529","20020910","ZWART",,"cabriolet"
"Personenauto","27XKLL","PORSCHE","911 CARRERA 2","19990510","20070622","ZWART",,"cabriolet"
"Personenauto","38FHPB","PORSCHE","911 CARRERA 2 CABRIOLET TL U9","19920210","20000324","BLAUW",,"cabriolet"
"Personenauto","51LDLR","PORSCHE","911 CARRERA 2 CABRIOLET AUTOMATIC U9","19910723","20030222","BLAUW",,"cabriolet"
"Personenauto","70HDXF","PORSCHE","911 CARRERA 2 TARGA U9","19920630","20010605","ROOD",,"cabriolet"
"Personenauto","79HHH8","PORSCHE","911 CARRERA 2 TARGA U9","19910919","20081119","ROOD",,"cabriolet"
"Personenauto","Z684DD","PORSCHE","911 CARRERA 2 TARGA AUTOMATIC U9","19910228",,"WIT",,"cabriolet"
"Personenauto","84SGNF","PORSCHE","911 CARRERA 2","19981001","20051223","ZWART",,"cabriolet"
"Personenauto","LPTB60","PORSCHE","911 CARRERA 2 CABRIOLET U9","19900502","19950705","ROOD",,"cabriolet"
"Personenauto","26DNJJ","PORSCHE","911 CARRERA 2 CABRIOLET U9","19910830","19991001","ROOD",,"cabriolet"
"Personenauto","09NXLH","PORSCHE","911 CARRERA 2","19980616","20040331","ZWART",,"cabriolet"
