"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JHNF67","Personenauto","VOLVO","850 2.5 I","20240816","20210807","9023","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2021-08-07T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRH45","Personenauto","VOLVO","850 2.5 I","20160622","20170412","8719","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1428","1970","1528","691","1600","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2015","Logisch","00","Ja","2016-06-22T00:00:00.000","2017-04-12T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHRH49","Personenauto","VOLVO","850 2.5 I","20240914","20061113","9347","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19940817","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2006-11-13T00:00:00.000","1994-08-17T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHSJ41","Personenauto","VOLVO","850 2.5 I 20V AUT.","20240710","20210426","10109","stationwagen",,"ROOD","ZWART","5","2435","1420","1970","1520","700","1600","19940823","19940823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1970",,,,,,,"0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-04-26T00:00:00.000","1994-08-23T00:00:00.000","1994-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHVH14","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240714","20040512","10031","sedan",,"GRIJS","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2004-05-12T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHVZ19","Personenauto","VOLVO","850 2.5 I KAMPEERAUTO","20250502","20080709",,"kampeerwagen",,"GRIJS","Niet geregistreerd","5",,"1489",,"1589",,,"19940820","19940820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2008-07-09T00:00:00.000","1994-08-20T00:00:00.000","1994-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGJ85","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240913","19960919","9594","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19940830","19940830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","1996-09-19T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNJ35","Personenauto","VOLVO","850 2.5 I","20190531","20180414","8225","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19940903","19940903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2018","Logisch","00","Ja","2019-05-31T00:00:00.000","2018-04-14T00:00:00.000","1994-09-03T00:00:00.000","1994-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLBT24","Personenauto","VOLVO","850 2.5 I 20V","20240827","20191230","8623","sedan",,"BLAUW","Niet geregistreerd","5","2435","1347","1840","1447","673","1600","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2019-12-30T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD32","Personenauto","VOLVO","850 2.5 I 20V AUT.","20171119","20170828","9134","sedan",,"ROOD","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19940915","19940915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2017","Logisch","00","Ja","2017-11-19T00:00:00.000","2017-08-28T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD41","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241206","20060317","10938","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940915","19940915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2006-03-17T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD45","Personenauto","VOLVO","850 2.5 I","20241018","20240413","7230","sedan",,"GROEN","Niet geregistreerd","5","2435","1335","1840","1435","667","1600","19940914","19940914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-04-13T00:00:00.000","1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD49","Personenauto","VOLVO","850 2.5 I 20V","20240628","20220615","9924","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-06-15T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFD50","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20140829",,"8802","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19940914","19940914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2013","Logisch","00","Ja","2014-08-29T00:00:00.000",,"1994-09-14T00:00:00.000","1994-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGT73","Personenauto","VOLVO","850 2.5 I","20111203",,"7066","sedan",,"GROEN","Niet geregistreerd","5","2435","1380","1840","1480","667","1600","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2010","Logisch","00","Ja","2011-12-03T00:00:00.000",,"1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGT79","Personenauto","VOLVO","850 2.5 I 20V","20061223","20161212","9484","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19940915","19940915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2007","Geen oordeel","07","Ja","2006-12-23T00:00:00.000","2016-12-12T00:00:00.000","1994-09-15T00:00:00.000","1994-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGT82","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250305","20240130","10157","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-01-30T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGT91","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241110","20221012","8933","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19940916","19940916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-10-12T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJB93","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20241111","20051101","8829","sedan",,"WIT","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2005-11-01T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLND76","Personenauto","VOLVO","850 2.5 I 20V AUT.","20250115","20000809","10809","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940920","19940920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2000-08-09T00:00:00.000","1994-09-20T00:00:00.000","1994-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSG93","Personenauto","VOLVO","850 2.5 I 20V","20141127","20170322","9758","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2017","Logisch","00","Ja","2014-11-27T00:00:00.000","2017-03-22T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTR88","Personenauto","VOLVO","850 2.5 I","20240620","20170517","8868","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-05-17T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTS04","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20240705","20080828","8213","sedan",,"GROEN","Niet geregistreerd","5","2435","1358","1840","1458","679","1600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2008-08-28T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBN07","Personenauto","VOLVO","850 2.5 I","20240612","20080521","7117","sedan",,"GROEN","Niet geregistreerd","5","2435","1335","1840","1435","667","1600","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3440",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2008-05-21T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBN46","Personenauto","VOLVO","850 2.5 I 20V AUT.","20241102","20130121","9996","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2013-01-21T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNG28","Personenauto","VOLVO","850 2.5 I 20V AUT.","20090425","20100123","9819","sedan",,"ZWART","Niet geregistreerd","5","2435","1370","1840","1470","685","1600","19941005","19941005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1840",,,,,,"0","0.09","266","Nee","Nee",,"Nee","3440",,,"2010","Logisch","00","Ja","2009-04-25T00:00:00.000","2010-01-23T00:00:00.000","1994-10-05T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPR67","Personenauto","VOLVO","850 2.5 I 20V AUT.","20131108","20140109","9688","stationwagen",,"BLAUW","Niet geregistreerd","5","2435","1420","1970","1520","700","1600","19941006","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2014","Geen oordeel","07","Ja","2013-11-08T00:00:00.000","2014-01-09T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNPS06","Personenauto","VOLVO","850 2.5 I AUTOMATIC.","20230803","20230603","8941","stationwagen",,"ROOD","Niet geregistreerd","5","2435","1408","1970","1508","700","1600","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2022","Logisch","00","Ja","2023-08-03T00:00:00.000","2023-06-03T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSF94","Personenauto","VOLVO","850 2.5 I","20240805","20220908","8674","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1383","1970","1483","691","1600","19941006","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.07","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-08T00:00:00.000","1994-10-06T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXV27","Personenauto","VOLVO","850 2.5 I 20V","20240621","20171223","9033","stationwagen",,"GROEN","Niet geregistreerd","5","2435","1395","1970","1495","697","1600","19941014","19941014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1970",,,,,,"0","0.08","266","Nee","Nee",,"Nee","3570",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-12-23T00:00:00.000","1994-10-14T00:00:00.000","1994-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
