"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R602FX","VOLKSWAGEN","T-ROC","20211112","20220817","ZWART","64888","stationwagen"
"Personenauto","R620DZ","VOLKSWAGEN","T-ROC","20200730","20220803","BLAUW","41802","cabriolet"
"Personenauto","R639FG","VOLKSWAGEN","T-ROC","20220825","20220825","GRIJS","44997","stationwagen"
"Personenauto","R894KL","VOLKSWAGEN","T-ROC","20220929","20220929","ZWART","50827","stationwagen"
"Personenauto","R895KL","VOLKSWAGEN","T-ROC","20220929","20220929","GRIJS","50827","stationwagen"
"Personenauto","R896KL","VOLKSWAGEN","T-ROC","20220929","20220929","BLAUW","55971","stationwagen"
"Personenauto","R928FV","VOLKSWAGEN","T-ROC","20220831","20220831","GRIJS","33562","stationwagen"
"Personenauto","R969LX","VOLKSWAGEN","T-ROC","20210706","20221018","GRIJS","39139","stationwagen"
"Personenauto","RR337D","VOLKSWAGEN","T-ROC","20180126","20180126","GRIJS","30305","stationwagen"
"Personenauto","RV219Z","VOLKSWAGEN","T-ROC","20180219","20180219","GRIJS","34128","stationwagen"
"Personenauto","RV944V","VOLKSWAGEN","T-ROC","20180217","20180217","ZWART","33339","stationwagen"
"Personenauto","S200XR","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35093","stationwagen"
"Personenauto","S255NL","VOLKSWAGEN","T-ROC","20181015","20230503","WIT","40521","stationwagen"
"Personenauto","S405RJ","VOLKSWAGEN","T-ROC","20180627","20230501","BLAUW","31135","stationwagen"
"Personenauto","S441XL","VOLKSWAGEN","T-ROC","20190218","20230422","WIT","29580","stationwagen"
"Personenauto","S517PR","VOLKSWAGEN","T-ROC","20190220","20230314","ZWART","47558","stationwagen"
"Personenauto","S686FR","VOLKSWAGEN","T-ROC","20210205","20221229","ZWART","66198","stationwagen"
"Personenauto","S746VP","VOLKSWAGEN","T-ROC","20210222","20230415","ZWART","33381","stationwagen"
"Personenauto","S749NP","VOLKSWAGEN","T-ROC","20220520","20230314","ZWART","34143","stationwagen"
"Personenauto","S815ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","34823","stationwagen"
"Personenauto","S816ZH","VOLKSWAGEN","T-ROC","20230503","20230503","WIT","34343","stationwagen"
"Personenauto","S835ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","32813","stationwagen"
"Personenauto","S836ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33073","stationwagen"
"Personenauto","S837ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33693","stationwagen"
"Personenauto","S838ZH","VOLKSWAGEN","T-ROC","20230503","20230503","GRIJS","33103","stationwagen"
"Personenauto","S846XS","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35323","stationwagen"
"Personenauto","S885XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S887XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","34303","stationwagen"
"Personenauto","S888XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34833","stationwagen"
"Personenauto","S890XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34243","stationwagen"
"Personenauto","S892XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S894XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33683","stationwagen"
"Personenauto","S895XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33683","stationwagen"
"Personenauto","S896XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S897XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33403","stationwagen"
"Personenauto","S898XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","35083","stationwagen"
"Personenauto","S899XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S901XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S902XN","VOLKSWAGEN","T-ROC","20230426","20230426","ZWART","34703","stationwagen"
"Personenauto","S903XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S904XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S905XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S906XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S907XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S908XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S909XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34703","stationwagen"
"Personenauto","S910XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S911XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S912XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34113","stationwagen"
"Personenauto","S913XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S914XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","33453","stationwagen"
"Personenauto","S915XN","VOLKSWAGEN","T-ROC","20230426","20230426","BLAUW","35013","stationwagen"
"Personenauto","S916XN","VOLKSWAGEN","T-ROC","20230426","20230426","WIT","34463","stationwagen"
"Personenauto","S917XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S918XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","34423","stationwagen"
"Personenauto","S919XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35303","stationwagen"
"Personenauto","S920XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","S921XN","VOLKSWAGEN","T-ROC","20230426","20230426","GRIJS","35013","stationwagen"
"Personenauto","SB235K","VOLKSWAGEN","T-ROC","20180309","20180309","WIT","32412","stationwagen"
"Personenauto","SF128H","VOLKSWAGEN","T-ROC","20180315","20180315","ROOD","30893","stationwagen"
"Personenauto","SF203L","VOLKSWAGEN","T-ROC","20180319","20180319","BRUIN","32143","stationwagen"
"Personenauto","SG230V","VOLKSWAGEN","T-ROC","20180402","20180402","ZWART","39329","stationwagen"
"Personenauto","SH576H","VOLKSWAGEN","T-ROC","20180412","20180412","WIT","34937","stationwagen"
"Personenauto","SJ269S","VOLKSWAGEN","T-ROC","20180419","20180419","ZWART","36905","stationwagen"
"Personenauto","SK712P","VOLKSWAGEN","T-ROC","20180426","20180426","WIT","33958","stationwagen"
"Personenauto","SL451N","VOLKSWAGEN","T-ROC","20180509","20180509","WIT","33802","stationwagen"
"Personenauto","SL586R","VOLKSWAGEN","T-ROC","20180509","20180509","GRIJS","30088","stationwagen"
"Personenauto","SP462D","VOLKSWAGEN","T-ROC","20180523","20180523","ZWART","32837","stationwagen"
"Personenauto","SR300B","VOLKSWAGEN","T-ROC","20180518","20180518","WIT","33844","stationwagen"
"Personenauto","ST229D","VOLKSWAGEN","T-ROC","20180531","20180531","WIT","32866","stationwagen"
"Personenauto","ST505J","VOLKSWAGEN","T-ROC","20180608","20180608","ZWART","43089","stationwagen"
"Personenauto","ST746S","VOLKSWAGEN","T-ROC","20180606","20180606","WIT","28586","stationwagen"
"Personenauto","SV885H","VOLKSWAGEN","T-ROC","20180608","20180608","WIT","33868","stationwagen"
"Personenauto","SV886H","VOLKSWAGEN","T-ROC","20180608","20180608","WIT","31201","stationwagen"
"Personenauto","SV887H","VOLKSWAGEN","T-ROC","20180606","20180606","ORANJE","41462","stationwagen"
"Personenauto","SX109V","VOLKSWAGEN","T-ROC","20180625","20180625","GRIJS","35702","stationwagen"
"Personenauto","SX176V","VOLKSWAGEN","T-ROC","20180621","20180621","ZWART","37808","stationwagen"
"Personenauto","SX415R","VOLKSWAGEN","T-ROC","20180623","20180623","ZWART","33695","stationwagen"
"Personenauto","SX528S","VOLKSWAGEN","T-ROC","20180621","20180621","ZWART","32889","stationwagen"
"Personenauto","SZ553G","VOLKSWAGEN","T-ROC","20180705","20180705","BLAUW","30819","stationwagen"
"Personenauto","T156LK","VOLKSWAGEN","T-ROC","20230713","20230713","BLAUW","34823","stationwagen"
"Personenauto","T161LK","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60687","stationwagen"
"Personenauto","T162LK","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61345","stationwagen"
"Personenauto","T163LK","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60687","stationwagen"
"Personenauto","T175NP","VOLKSWAGEN","T-ROC","20230721","20230721","GRIJS","61455","stationwagen"
"Personenauto","T177NP","VOLKSWAGEN","T-ROC","20230721","20230721","ZWART","59127","stationwagen"
"Personenauto","T187KN","VOLKSWAGEN","T-ROC","20230704","20230704","GRIJS","60197","stationwagen"
"Personenauto","T191XR","VOLKSWAGEN","T-ROC","20230726","20230926","GRIJS","43544","stationwagen"
"Personenauto","T242PB","VOLKSWAGEN","T-ROC","20230727","20230727","GRIJS","34823","stationwagen"
"Personenauto","T261PB","VOLKSWAGEN","T-ROC","20230727","20230727","ZWART","61945","stationwagen"
"Personenauto","T262KB","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","34823","stationwagen"
"Personenauto","T263KB","VOLKSWAGEN","T-ROC","20230630","20230630","BLAUW","34823","stationwagen"
"Personenauto","T264KB","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","34823","stationwagen"
"Personenauto","T265KB","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","34823","stationwagen"
"Personenauto","T294HR","VOLKSWAGEN","T-ROC","20200220","20230619","WIT","69404","stationwagen"
"Personenauto","T296KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","58547","stationwagen"
"Personenauto","T298KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T299KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","34823","stationwagen"
"Personenauto","T300KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60687","stationwagen"
"Personenauto","T301KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","63915","stationwagen"
"Personenauto","T302KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60577","stationwagen"
"Personenauto","T303KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","64535","stationwagen"
"Personenauto","T304KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60687","stationwagen"
"Personenauto","T305KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","63915","stationwagen"
"Personenauto","T306KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T307KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","63805","stationwagen"
"Personenauto","T308KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T309KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60197","stationwagen"
"Personenauto","T310KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","61307","stationwagen"
"Personenauto","T311KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60087","stationwagen"
"Personenauto","T312KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","60727","stationwagen"
"Personenauto","T313KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","60197","stationwagen"
"Personenauto","T314KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T315KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","62855","stationwagen"
"Personenauto","T316KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","61945","stationwagen"
"Personenauto","T317KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","62855","stationwagen"
"Personenauto","T318KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","62825","stationwagen"
"Personenauto","T319KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","63005","stationwagen"
"Personenauto","T320KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T321KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","61605","stationwagen"
"Personenauto","T322KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T323KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","60725","stationwagen"
"Personenauto","T324KF","VOLKSWAGEN","T-ROC","20230630","20230630","ZWART","59127","stationwagen"
"Personenauto","T325KF","VOLKSWAGEN","T-ROC","20230630","20230630","BLAUW","63005","stationwagen"
"Personenauto","T326KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","59277","stationwagen"
"Personenauto","T327KF","VOLKSWAGEN","T-ROC","20230630","20230630","WIT","61605","stationwagen"
"Personenauto","T328KF","VOLKSWAGEN","T-ROC","20230630","20230630","ROOD","61307","stationwagen"
"Personenauto","T329KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61345","stationwagen"
"Personenauto","T330KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60577","stationwagen"
"Personenauto","T331KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T332KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T333KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T334KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60575","stationwagen"
"Personenauto","T335KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","60465","stationwagen"
"Personenauto","T336KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61725","stationwagen"
"Personenauto","T337KF","VOLKSWAGEN","T-ROC","20230630","20230630","GRIJS","61945","stationwagen"
"Personenauto","T362LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60197","stationwagen"
"Personenauto","T364LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60197","stationwagen"
"Personenauto","T366LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61455","stationwagen"
"Personenauto","T368LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","63805","stationwagen"
"Personenauto","T369NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","62095","stationwagen"
"Personenauto","T370NH","VOLKSWAGEN","T-ROC","20230721","20230721","WIT","60837","stationwagen"
"Personenauto","T372LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","64275","stationwagen"
"Personenauto","T376LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T378LN","VOLKSWAGEN","T-ROC","20230713","20230713","WIT","60837","stationwagen"
"Personenauto","T379LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60385","stationwagen"
"Personenauto","T380LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","58437","stationwagen"
"Personenauto","T381LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","61835","stationwagen"
"Personenauto","T382LN","VOLKSWAGEN","T-ROC","20230713","20230713","ZWART","60575","stationwagen"
"Personenauto","T383LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","60467","stationwagen"
"Personenauto","T387LN","VOLKSWAGEN","T-ROC","20230713","20230713","GRIJS","34213","stationwagen"
"Personenauto","T428PX","VOLKSWAGEN","T-ROC","20211124","20231117","GRIJS","35592","stationwagen"
"Personenauto","T496JH","VOLKSWAGEN","T-ROC","20230624","20230624","ZWART","61455","stationwagen"
"Personenauto","T622BN","VOLKSWAGEN","T-ROC","20210127","20230809","WIT","33153","stationwagen"
"Personenauto","T641GD","VOLKSWAGEN","T-ROC","20190801","20230605","WIT","48789","stationwagen"
"Personenauto","T817JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","62295","stationwagen"
"Personenauto","T818JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","62235","stationwagen"
"Personenauto","T819JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","64535","stationwagen"
"Personenauto","T820JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","63805","stationwagen"
"Personenauto","T821JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","60817","stationwagen"
"Personenauto","T822JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60347","stationwagen"
"Personenauto","T823JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60197","stationwagen"
"Personenauto","T824JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60347","stationwagen"
"Personenauto","T825JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60087","stationwagen"
"Personenauto","T826JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","61455","stationwagen"
"Personenauto","T827JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","61455","stationwagen"
"Personenauto","T828JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","62275","stationwagen"
"Personenauto","T829JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","60725","stationwagen"
"Personenauto","T830JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","59277","stationwagen"
"Personenauto","T831JN","VOLKSWAGEN","T-ROC","20230627","20230627","WIT","59277","stationwagen"
"Personenauto","T832JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","59127","stationwagen"
"Personenauto","T833JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T834JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T835JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","60575","stationwagen"
"Personenauto","T836JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60575","stationwagen"
"Personenauto","T837JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","61835","stationwagen"
"Personenauto","T838JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","60465","stationwagen"
"Personenauto","T839JN","VOLKSWAGEN","T-ROC","20230627","20230627","ROOD","62565","stationwagen"
"Personenauto","T840JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T841JN","VOLKSWAGEN","T-ROC","20230627","20230627","ZWART","34823","stationwagen"
"Personenauto","T842JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T843JN","VOLKSWAGEN","T-ROC","20230627","20230627","GRIJS","34823","stationwagen"
"Personenauto","T843KR","VOLKSWAGEN","T-ROC","20230706","20230706","GRIJS","63805","stationwagen"
"Personenauto","T846KR","VOLKSWAGEN","T-ROC","20230706","20230706","GRIJS","60577","stationwagen"
"Personenauto","T886LD","VOLKSWAGEN","T-ROC","20230707","20230707","ROOD","64535","stationwagen"
"Personenauto","T887LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","63515","stationwagen"
"Personenauto","T888LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","58697","stationwagen"
"Personenauto","T889LD","VOLKSWAGEN","T-ROC","20230707","20230707","BLAUW","61307","stationwagen"
"Personenauto","T890LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","59277","stationwagen"
"Personenauto","T891LD","VOLKSWAGEN","T-ROC","20230707","20230707","GRIJS","62715","stationwagen"
"Personenauto","T892LD","VOLKSWAGEN","T-ROC","20230707","20230707","WIT","59277","stationwagen"
"Personenauto","T900LD","VOLKSWAGEN","T-ROC","20230707","20230707","GRIJS","61455","stationwagen"
"Personenauto","TB038V","VOLKSWAGEN","T-ROC","20180727","20180727","ZWART","31961","stationwagen"
"Personenauto","TB073N","VOLKSWAGEN","T-ROC","20180730","20180730","ZWART","34145","stationwagen"
"Personenauto","TB144N","VOLKSWAGEN","T-ROC","20180706","20180706","WIT","33541","stationwagen"
"Personenauto","TB365N","VOLKSWAGEN","T-ROC","20180705","20180705","ZWART","35739","stationwagen"
"Personenauto","TB654V","VOLKSWAGEN","T-ROC","20180713","20180713","WIT","33541","stationwagen"
"Personenauto","TB747D","VOLKSWAGEN","T-ROC","20180703","20180703","ZWART","32299","stationwagen"
"Personenauto","TD144R","VOLKSWAGEN","T-ROC","20180711","20180711","WIT","40961","stationwagen"
"Personenauto","TD423G","VOLKSWAGEN","T-ROC","20180706","20180706","GRIJS","32881","stationwagen"
"Personenauto","TD915V","VOLKSWAGEN","T-ROC","20180713","20180713","GRIJS","35491","stationwagen"
"Personenauto","TF317P","VOLKSWAGEN","T-ROC","20180718","20180718","ZWART","36884","stationwagen"
"Personenauto","TF421P","VOLKSWAGEN","T-ROC","20180718","20180718","GRIJS","40729","stationwagen"
"Personenauto","TF570F","VOLKSWAGEN","T-ROC","20180719","20180719","BLAUW","37908","stationwagen"
"Personenauto","TF916T","VOLKSWAGEN","T-ROC","20180723","20180723","GRIJS","37476","stationwagen"
"Personenauto","TG347G","VOLKSWAGEN","T-ROC","20180727","20180727","ZWART","30884","stationwagen"
"Personenauto","TG553N","VOLKSWAGEN","T-ROC","20180831","20180831","GRIJS","33219","stationwagen"
"Personenauto","TH641B","VOLKSWAGEN","T-ROC","20180803","20180803","WIT","35046","stationwagen"
"Personenauto","TJ750B","VOLKSWAGEN","T-ROC","20180810","20180810","GRIJS","34838","stationwagen"
"Personenauto","TK155R","VOLKSWAGEN","T-ROC","20180831","20180831","ORANJE","34056","stationwagen"
"Personenauto","TK201R","VOLKSWAGEN","T-ROC","20180829","20180829","BLAUW","32491","stationwagen"
"Personenauto","TL084Z","VOLKSWAGEN","T-ROC","20180905","20180905","BRUIN","36170","stationwagen"
"Personenauto","TL382V","VOLKSWAGEN","T-ROC","20180907","20180907","ZWART","34584","stationwagen"
"Personenauto","TN756F","VOLKSWAGEN","T-ROC","20180910","20180910","WIT","34130","stationwagen"
"Personenauto","TN974P","VOLKSWAGEN","T-ROC","20180913","20180913","BLAUW","34951","stationwagen"
"Personenauto","TP395B","VOLKSWAGEN","T-ROC","20180918","20180918","ZWART","34850","stationwagen"
"Personenauto","TR030X","VOLKSWAGEN","T-ROC","20181005","20181005","BRUIN","35017","stationwagen"
"Personenauto","TR617X","VOLKSWAGEN","T-ROC","20181017","20181017","ZWART","36491","stationwagen"
"Personenauto","TR667Z","VOLKSWAGEN","T-ROC","20181008","20181008","BLAUW","26690","stationwagen"
"Personenauto","TR788T","VOLKSWAGEN","T-ROC","20181011","20181011","GRIJS","31505","stationwagen"
"Personenauto","TR987P","VOLKSWAGEN","T-ROC","20181025","20181025","GRIJS","36465","stationwagen"
"Personenauto","TS120J","VOLKSWAGEN","T-ROC","20181016","20181016","BLAUW","36047","stationwagen"
"Personenauto","TS302G","VOLKSWAGEN","T-ROC","20181009","20181009","WIT","37246","stationwagen"
"Personenauto","TS442B","VOLKSWAGEN","T-ROC","20181029","20181029","WIT","29606","stationwagen"
"Personenauto","TS558P","VOLKSWAGEN","T-ROC","20181025","20181025","WIT","35884","stationwagen"
"Personenauto","TS635D","VOLKSWAGEN","T-ROC","20181005","20181005","GRIJS","26409","stationwagen"
"Personenauto","TS716J","VOLKSWAGEN","T-ROC","20181019","20181019","GRIJS","35436","stationwagen"
"Personenauto","TS966K","VOLKSWAGEN","T-ROC","20181011","20181011","GRIJS","34934","stationwagen"
"Personenauto","TS972R","VOLKSWAGEN","T-ROC","20181031","20181031","ZWART","31315","stationwagen"
"Personenauto","TT026G","VOLKSWAGEN","T-ROC","20181019","20181019","ROOD","30923","stationwagen"
"Personenauto","TT070R","VOLKSWAGEN","T-ROC","20181106","20181106","WIT","38920","stationwagen"
"Personenauto","TT077G","VOLKSWAGEN","T-ROC","20181030","20181030","ZWART","30176","stationwagen"
"Personenauto","TT083G","VOLKSWAGEN","T-ROC","20181027","20181027","BLAUW","30715","stationwagen"
"Personenauto","TT759X","VOLKSWAGEN","T-ROC","20181123","20181123","ZWART","38053","stationwagen"
"Personenauto","TT830X","VOLKSWAGEN","T-ROC","20181122","20181122","WIT","37359","stationwagen"
"Personenauto","TT920G","VOLKSWAGEN","T-ROC","20181019","20181019","WIT","30987","stationwagen"
"Personenauto","TT922Z","VOLKSWAGEN","T-ROC","20181030","20181030","GRIJS","36325","stationwagen"
"Personenauto","TT980B","VOLKSWAGEN","T-ROC","20181020","20181020","BLAUW","38542","stationwagen"
"Personenauto","TV318J","VOLKSWAGEN","T-ROC","20181105","20181105","WIT","30802","stationwagen"
"Personenauto","TV372F","VOLKSWAGEN","T-ROC","20181102","20181102","GRIJS","36072","stationwagen"
"Personenauto","TV430T","VOLKSWAGEN","T-ROC","20181113","20181113","ZWART","38916","stationwagen"
"Personenauto","TV796V","VOLKSWAGEN","T-ROC","20181105","20181105","BRUIN","35884","stationwagen"
"Personenauto","TX219L","VOLKSWAGEN","T-ROC","20181112","20181112","ZWART","34722","stationwagen"
"Personenauto","TX659V","VOLKSWAGEN","T-ROC","20181114","20181114","ZWART","30967","stationwagen"
"Personenauto","TX708G","VOLKSWAGEN","T-ROC","20181123","20181123","GRIJS","40010","stationwagen"
"Personenauto","TX751V","VOLKSWAGEN","T-ROC","20181122","20181122","WIT","31923","stationwagen"
"Personenauto","TX905Z","VOLKSWAGEN","T-ROC","20181114","20181114","GRIJS","29015","stationwagen"
"Personenauto","TZ141J","VOLKSWAGEN","T-ROC","20181122","20181122","GRIJS","32975","stationwagen"
"Personenauto","TZ302P","VOLKSWAGEN","T-ROC","20181130","20181130","WIT","36587","stationwagen"
"Personenauto","TZ462B","VOLKSWAGEN","T-ROC","20181116","20181116","WIT","29357","stationwagen"
"Personenauto","TZ677N","VOLKSWAGEN","T-ROC","20181123","20181123","WIT","32945","stationwagen"
"Personenauto","TZ741R","VOLKSWAGEN","T-ROC","20181123","20181123","WIT","32634","stationwagen"
"Personenauto","TZ918T","VOLKSWAGEN","T-ROC","20181123","20181123","ZWART","33961","stationwagen"
"Personenauto","X436ZB","VOLKSWAGEN","T-ROC","20180711","20240413","WIT","29450","stationwagen"
"Personenauto","X879SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","44422","stationwagen"
"Personenauto","X880SZ","VOLKSWAGEN","T-ROC","20240125","20240125","ZWART","48567","stationwagen"
"Personenauto","X909FG","VOLKSWAGEN","T-ROC","20231026","20231026","ZWART","47153","stationwagen"
"Personenauto","XB433G","VOLKSWAGEN","T-ROC","20181130","20181130","GRIJS","32328","stationwagen"
"Personenauto","XB516L","VOLKSWAGEN","T-ROC","20181129","20181129","WIT","32084","stationwagen"
"Personenauto","XB554L","VOLKSWAGEN","T-ROC","20181130","20181130","ZWART","31781","stationwagen"
"Personenauto","XB952B","VOLKSWAGEN","T-ROC","20181205","20181205","BLAUW","39914","stationwagen"
"Personenauto","XD143X","VOLKSWAGEN","T-ROC","20190118","20190118","WIT","37658","stationwagen"
"Personenauto","XD161X","VOLKSWAGEN","T-ROC","20190108","20190108","ZWART","40447","stationwagen"
"Personenauto","XD194X","VOLKSWAGEN","T-ROC","20190109","20190109","WIT","36764","stationwagen"
"Personenauto","XD260L","VOLKSWAGEN","T-ROC","20181026","20181211","WIT","28715","stationwagen"
