"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXK66X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK67G","Bromfiets","NIU","N/A",,"20231027",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"53","221","60",,,"20200227","20200227","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e","r.","221","M+",,"e13*168/2013*00259*07","C3","0","0","0.03","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK67T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-04T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK67V","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190604","20191212","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-04T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK67X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK68G","Bromfiets","NIU","N/A",,"20230425",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20191210","20191210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C3","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-25T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK68X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK69G","Bromfiets","NIU","N/A",,"20191219",,"N.v.t.","2","N.v.t.","N.v.t.",,,"53","221","60",,,"20191219","20191219","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"173","66","L1","e","e",,"221","M+",,"e13*168/2013*00514*01","C3","0","0","0.02","124","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK69T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK69V","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK69X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK70T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK70V","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190620","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-20T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK71V","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK71X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK72T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK73T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK73V","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK73X","Bromfiets","NIU","N/A",,"20200505",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200505","20200505","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-05T00:00:00.000","2020-05-05T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK74X","Bromfiets","NIU","N/A",,"20200307",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71","269","78",,,"20200307","20200307","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","74","L1","e","e",,"269","N1S",,"e13*168/2013*00259*08","C3","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-07T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK75T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK75X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190603","20191213","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK76T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190620","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-20T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK76X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190603","20191213","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK77T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190604","20191212","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-04T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK77X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190603","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK78X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.","0",,"71","269","78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r.","269","N1S",,"e13*168/2013*00259*07","C1-SQ","0","0","0.02","128","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK79T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190620","20191212","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-20T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK79X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190604","20191213","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-04T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK80X","Bromfiets","NIU","N/A",,"20191213",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190603","20191213","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-13T00:00:00.000","2019-06-03T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK81T","Bromfiets","NIU","N/A",,"20191212",,"N.v.t.","2","N.v.t.","N.v.t.",,,"71",,"78",,,"20190603","20191212","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r.",,"N1S",,,,,,"0.02","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-06-03T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
