"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH09VX","Oplegger","PACTON","T4-001","20231103","20200826",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","50000",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","40680",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-03T00:00:00.000","2020-08-26T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09ZH","Oplegger","PACTON","T3-001","20250410","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20051020","20051020","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2019-07-02T00:00:00.000","2005-10-20T00:00:00.000","2005-10-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1009","Oplegger","PACTON","2530 D-S","20250313","20030709",,"open wagen",,"N.v.t.","N.v.t.",,,"7400","32000",,,,"19871013","19871013","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1104",,,,"260","O4",,,"tegen r. balk 160 cm v. hart asstel","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2003-07-09T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10JV","Oplegger","PACTON","T3-001","20250414","20081210",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20040517","20040517","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2008-12-10T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10TJ","Oplegger","PACTON","T3-001","20250124","20120920",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050413","20050413","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-09-20T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10VX","Oplegger","PACTON","TBD.342","20250315","20050311",,"open wagen",,"N.v.t.","N.v.t.",,,"8060","42000",,,,"20050311","20050311","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11GG","Oplegger","PACTON","T4-001","20241122","20180828",,"open wagen",,"N.v.t.","N.v.t.",,,"8820","50000",,,,"20030617","20030617","Geen verstrekking in Open Data",,"N.v.t.","100","41180",,,,,,,"1125",,,"1260","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"932","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-08-28T00:00:00.000","2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11VX","Oplegger","PACTON","TBD.235","20250426","20180403",,"open wagen",,"N.v.t.","N.v.t.",,,"7220","35000",,,,"20050311","20050311","Geen verstrekking in Open Data",,"N.v.t.","100","27780",,,,,,,"1196",,,"1390","254","O4",,,"tegen r. balk 170 cm v. hart asstel","35000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2018-04-03T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11YP","Oplegger","PACTON","T3-001","20241108","20161229",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050727","20050727","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-11-08T00:00:00.000","2016-12-29T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11ZH","Oplegger","PACTON","T3-001","20250206","20190702",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20051027","20051027","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1371","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2019-07-02T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12FJ","Oplegger","PACTON","TTD 454","20210702","20210628",,"open wagen",,"N.v.t.","N.v.t.",,,"10700","50000",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","39300",,,,,,,"1200",,,"1372","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","50000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-02T00:00:00.000","2021-06-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12GT","Oplegger","PACTON","L3-001","20210418","20210303",,"open wagen",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20030711","20030711","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"920","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2021-04-18T00:00:00.000","2021-03-03T00:00:00.000","2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12KR","Oplegger","PACTON","B3-001","20240113","20231221",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","39000",,,,"20040331","20040331","Geen verstrekking in Open Data",,"N.v.t.","100","30000",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-01-13T00:00:00.000","2023-12-21T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH12YP","Oplegger","PACTON","T3-001","20250103","20161229",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050909","20050909","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2025-01-03T00:00:00.000","2016-12-29T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13FJ","Oplegger","PACTON","TBD339","20250524","20170411",,"open wagen",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20030403","20030403","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2017-04-11T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14GT","Oplegger","PACTON","L3-001","20161230","20210303",,"open wagen",,"N.v.t.","N.v.t.",,,"8200","42000",,,,"20030825","20030825","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"921","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2016-12-30T00:00:00.000","2021-03-03T00:00:00.000","2003-08-25T00:00:00.000","2003-08-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14JJ","Oplegger","PACTON","T3-001","20240929","20200823",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2020-08-23T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14KK","Oplegger","PACTON","TBD 122","20240624","20151117",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","22000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,,"907",,,"1085","255","O4",,,"tegen r. balk 150 cm v. hart asstel","22000",,,,,,,,"687","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2015-11-17T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14KY","Oplegger","PACTON","T2-001","20240916","20200902",,"open wagen",,"N.v.t.","N.v.t.",,,"8760","32000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"1160",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2020-09-02T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14NB","Oplegger","PACTON","T3-001","20240519","20230209",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2023-02-09T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14TK","Oplegger","PACTON","TXL.342","20250227","20201031",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","42000",,,,"20050103","20050103","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1148",,,"1340","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2020-10-31T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14VR","Oplegger","PACTON","T3-018","20190613","20200910",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","40500",,,,"20050902","20050902","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,"0","0","1145","0",,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","40500",,,,,,"0",,"871","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-06-13T00:00:00.000","2020-09-10T00:00:00.000","2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14VV","Oplegger","PACTON","T3-001","20250716","20220824",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050407","20050407","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"875","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2022-08-24T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14XZ","Oplegger","PACTON","L3-002","20170320","20161114",,"open wagen",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"20050621","20050621","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2017-03-20T00:00:00.000","2016-11-14T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14YP","Oplegger","PACTON","T3-001","20250421","20240228",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050909","20050909","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2024-02-28T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14ZH","Oplegger","PACTON","T3-001","20250530","20220425",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20050815","20050815","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"911","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-04-25T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15FJ","Oplegger","PACTON","T3-001","20180419","20080915",,"open wagen",,"N.v.t.","N.v.t.",,,"6370","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","35630",,,,,,,"1145",,,"1310","255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-04-19T00:00:00.000","2008-09-15T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15KK","Oplegger","PACTON","T2 001","20250129","20151217",,"open wagen",,"N.v.t.","N.v.t.",,,"7000","32000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","25000",,,,,,,"942",,,"1093","255","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2015-12-17T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15KR","Oplegger","PACTON","B3-001","20190421","20230715",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","39000",,,,"20040423","20040423","Geen verstrekking in Open Data",,"N.v.t.","100","30000",,,,,"0","0","1200","0",,"1389","255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,"0",,"900","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-04-21T00:00:00.000","2023-07-15T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15KY","Oplegger","PACTON","T3-003","20250323","20170118",,"open wagen",,"N.v.t.","N.v.t.",,,"7660","48000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","40340",,,,,,,"1070",,,"1222","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","48000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2017-01-18T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
