"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG55TB","Oplegger","VELDHUIZEN","P 31-4A","20220915",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2020","5470",,,,"20011010","20011010","Geen verstrekking in Open Data",,"N.v.t.","100","3450",,,,,,,"1120",,,"1268","221","O3",,,"r. tegen voorzyde","5470",,,,,,,,"760","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-15T00:00:00.000",,"2001-10-10T00:00:00.000","2001-10-10T00:00:00.000",,"1710",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56BH","Oplegger","VELDHUIZEN","P 27-3",,"20231221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19990727","19990727","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"731",,,"857","226","O3",,,"r. tegen voorzyde","6500",,,,,,,,"537","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-12-21T00:00:00.000","1999-07-27T00:00:00.000","1999-07-27T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG60NL","Oplegger","J.M.R.","CT",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2120","5000",,,,"20010221","20010221","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"1075",,,"1175","226","O2",,,"tegen r. balk t.p.v. hart koppeling","5000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63VS","Oplegger","VELDHUIZEN","P33-2","20241101",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1645","7500",,,,"20020222","20020222","Geen verstrekking in Open Data",,"N.v.t.","100","5855",,,,,,,"590",,,"695","252","O3",,,"r. tegen voorzyde","7500",,,,,,,,"448","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-01T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64LB","Oplegger","VELDHUIZEN","P27-2","20230722",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1645","5300",,,,"20001122","20001122","Geen verstrekking in Open Data",,"N.v.t.","100","3655",,,,,,,"860",,,,"221","O3",,,"r. tegen voorzyde","5300",,,,,,,,"597","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-22T00:00:00.000",,"2000-11-22T00:00:00.000","2000-11-22T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG67LD","Oplegger","VELDHUIZEN","P 31-1D","20230922",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1590","8000",,,,"20001128","20001128","Geen verstrekking in Open Data",,"N.v.t.","100","6410",,,,,,,"594",,,"719","221","O3",,,"r. tegen voorzyde","8000",,,,,,,,"432","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-22T00:00:00.000",,"2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72HJ","Oplegger","VELDHUIZEN","P 31-1D","20221108",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1610","8000",,,,"20000524","20000524","Geen verstrekking in Open Data",,"N.v.t.","100","6390",,,,,,,"838",,,"968","226","O3",,,"r. tegen voorzyde","8000",,,,,,,,"537","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-08T00:00:00.000",,"2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG72JT","Oplegger","GS","OTIL-120-1800DT","20220708",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8100","30000",,,,"20000731","20000731","Geen verstrekking in Open Data",,"N.v.t.","100","21900",,,,,,,"1200",,,"1376","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"885","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-08T00:00:00.000",,"2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG73RN","Oplegger","VELDHUIZEN","P31-5A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1855","10000",,,,"20010625","20010625","Geen verstrekking in Open Data",,"N.v.t.","100","8145",,,,,,,"637",,,"767","221","O3",,,"r. tegen voorzyde","10000",,,,,,,,"467","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG75NG","Oplegger","VERDONK","VA-MA OPL","20221029",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2600","5600",,,,"20010209","20010209","Geen verstrekking in Open Data",,"N.v.t.","100","3000",,,,,,,"1100",,,"1190","231","O3",,,"tegen r. balk 120 cm v. hart asstel","5600",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-29T00:00:00.000",,"2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG84RD","Oplegger","VELDHUIZEN","P27-3","20220926",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","5500",,,,"20010601","20010601","Geen verstrekking in Open Data",,"N.v.t.","100","4060",,,,,,,"633",,,"693","216","O3",,,"r. tegen voorzyde","5500",,,,,,,,"480","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-26T00:00:00.000",,"2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG85VH","Oplegger","LINTRAILERS","3 LSDU 18-27","20240809",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9160","45000",,,,"20020123","20020123","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,,,,,"255","O4",,,"r. tegen schetsplaat t.p.v. hart koppeling","45000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000",,"2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG87TV","Oplegger","ESTEPE","EOPL 24-41","20240419",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11380","41000",,,,"20011210","20011210","Geen verstrekking in Open Data",,"N.v.t.","100","29620",,,,,,,,,,,"255","O4",,,"r. tegen balk 120 cm a. hart koppeling","41000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-19T00:00:00.000",,"2001-12-10T00:00:00.000","2001-12-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02BN","Oplegger","LINTRAILERS","3 LSDU 18-27","20221031",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9260","45000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","45000",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2022-10-31T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21HV","Oplegger","BUTZEN FZ-BAU","NSHP 962330","20240423",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1880","5400",,,,"19970630","20031007","Geen verstrekking in Open Data",,"N.v.t.","100","3520",,,,,,,"925",,,"975","230","O3",,,"tegen r. balk 220 cm a. hart koppeling","5400",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-23T00:00:00.000",,"1997-06-30T00:00:00.000","2003-10-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22DZ","Oplegger","VELDHUIZEN","P33-4","20231220",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1810","6400",,,,"20030303","20030303","Geen verstrekking in Open Data",,"N.v.t.","100","4590",,,,,,,"1120",,,"1230","215","O3",,,"r. tegen voorzyde","6400",,,,,,,,"777","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"2003-03-03T00:00:00.000","2003-03-03T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23KK","Oplegger","VELDHUIZEN","P33-2","20230517",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1700","8000",,,,"20040130","20040130","Geen verstrekking in Open Data",,"N.v.t.","100","6300",,,,,,,"600",,,"713","255","O3",,,"r. tegen wand","8000",,,,,,,,"451","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH23TS","Oplegger","VELDHUIZEN","P33-4","20231229",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6300",,,,"20050117","20050117","Geen verstrekking in Open Data",,"N.v.t.","100","4890",,,,,,,"559",,,"673","250","O3",,,"r. tegen voorste dwarsbalk","6300",,,,,,,,"420","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-29T00:00:00.000",,"2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27NV","Oplegger","ESTEPE","EOPL24-41","20240911",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11340","41000",,,,"20040615","20040615","Geen verstrekking in Open Data",,"N.v.t.","100","29660",,,,,,,"1200",,,"1370","255","O4",,,"r. tegen balk 200 cm a. hart koppeling","41000",,,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-11T00:00:00.000",,"2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35DG","Oplegger","VELDHUIZEN","P33-4","20241101","20240222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1830","6500",,,,"20030121","20030121","Geen verstrekking in Open Data",,"N.v.t.","100","4670",,,,,,,"1159",,,"1266","215","O3",,,"r. tegen voorzyde","6500",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-01T00:00:00.000","2024-02-22T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39NF","Oplegger","LINTRAILERS","3 LSDU 18-27",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","46000",,,,"20040506","20040506","Geen verstrekking in Open Data",,"N.v.t.","100","38000",,,,,"0","0","1200","0",,"1355","255","O4",,,"tegen r. balk t.p.v. hart koppeling","46000",,,,,,"0",,"951","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH42SZ","Oplegger","FAYMONVILLE","STBZ-2VA","20230112",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11850","36000",,,,"20010910","20041207","Geen verstrekking in Open Data",,"N.v.t.","100","24150",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2001-09-10T00:00:00.000","2004-12-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH47XP","Oplegger","GOCH TIRSAN","JP",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4620","22000",,,,"20050422","20050422","Geen verstrekking in Open Data",,"N.v.t.","100","17380",,,,,"0","0","1200","0",,"1380","255","O3",,,"tegen r. balk t.p.v. hart koppeling","22000",,,,,,"0",,"800","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH54BY","Oplegger","VS.MONT.SRO","VS-AT-1103-3HM",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"11840","36000",,,,"20021115","20021230","Geen verstrekking in Open Data",,"N.v.t.","100","24160",,,,,,,,,,,"254","O4",,,"tegen r. balk 130 cm v. hart koppeling","36000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-11-15T00:00:00.000","2002-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH60NL","Oplegger","VERDONK","VA-DA-OZ","20220722",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1800","5000",,,,"20040602","20040602","Geen verstrekking in Open Data",,"N.v.t.","100","3200",,,,,,,"831",,,"921","224","O2",,,"tegen r. balk 120 cm v. hart asstel","5000",,,,,,,,"573","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-22T00:00:00.000",,"2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH64PK","Oplegger","KUIPER","PLSD","20231118",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1460","6000",,,,"20040719","20040719","Geen verstrekking in Open Data",,"N.v.t.","100","4540",,,,,,,"905",,,"1063","220","O3",,,"tegen r. balk 130 cm v. hart asstel","6000",,,,,,,,"600","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,"1520",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66PK","Oplegger","DOORNWAARD","DT 6900 OZ",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2640","6900",,,,"20040719","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,"6","1195",,,"1395","220","O3",,,,"6900",,,,,,,,"876","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-07-19T00:00:00.000","2022-09-12T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67GL","Oplegger","VELDHUIZEN","P 33-2","20240210",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","8000",,,,"20030613","20030613","Geen verstrekking in Open Data",,"N.v.t.","100","5850",,,,,,"4","1190",,,"1260","215","O3",,,"r. tegen voorzyde","10000",,,,,,,,"859","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74ZF","Oplegger","VELDHUIZEN","P 31-5A","20221101",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","10000",,,,"20051027","20051027","Geen verstrekking in Open Data",,"N.v.t.","100","7850",,,,,,,"642",,,"772","220","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"465","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-01T00:00:00.000",,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"2020",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76BH","Oplegger","VELDHUIZEN","P31-12","20240719",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2510","13500",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","10990",,,,,,,"884",,,"1004","250","O4",,,"r. tegen voorzyde","13500",,,,,,,,"677","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH77BY","Oplegger","ZWALVE","0.3.A.12.27","20230805",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12100","42000",,,,"20030102","20030102","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,,,,,"255","O4",,,"tegen r. balk 180 cm a. hart koppeling","42000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-05T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
