"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HSK9","Personenauto","HONDA","HONDA S2000","20250129","20090220","10589","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20011129","20090210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2009-02-20T00:00:00.000","2001-11-29T00:00:00.000","2009-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HTKK","Personenauto","HONDA","HONDA S2000","20161109","20051129","11431","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000519","20020122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2015","Geen oordeel","05","Ja","2016-11-09T00:00:00.000","2005-11-29T00:00:00.000","2000-05-19T00:00:00.000","2002-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JDZ3","Personenauto","HONDA","HONDA S2000","20250508","20130515","11550","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20040506","20090423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*03","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2013-05-15T00:00:00.000","2004-05-06T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JSN8","Personenauto","HONDA","S 2000","20230718","20130605","10302","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1254","1535","1354",,,"19991008","20090811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1535",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2023-07-18T00:00:00.000","2013-06-05T00:00:00.000","1999-10-08T00:00:00.000","2009-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RKJN","Personenauto","HONDA","HONDA S2000","20240701","20050506","12322","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20050506","20050506","Geen verstrekking in Open Data","48821","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*05","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DLTT","Personenauto","HONDA","HONDA S2000","20241021","20040503","11499","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2004-05-03T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDT6","Personenauto","HONDA","HONDA S2000","20240809","20211004","16625","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1238","1535","1338",,,"20090423","20090423","Geen verstrekking in Open Data","53630","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*07","2","2","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-10-04T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTZT","Personenauto","HONDA","HONDA S2000","20241107","20220728","12322","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*03","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-07-28T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FKTN","Personenauto","HONDA","HONDA S2000","20250514","20140517","11360","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2014-05-17T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GKRR","Personenauto","HONDA","HONDA S2000","20241020","20231017","11360","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-10-17T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBK8","Personenauto","HONDA","S2000","20241024","20240417","12910","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1250","1550","1350",,,"20070630","20100728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1550",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-04-17T00:00:00.000","2007-06-30T00:00:00.000","2010-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZR8","Personenauto","HONDA","HONDA S2000","20240704","20190706","11873","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020325","20110513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-07-06T00:00:00.000","2002-03-25T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RHRV","Personenauto","HONDA","HONDA S2000","20240919","20231014","12329","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020815","20050404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-10-14T00:00:00.000","2002-08-15T00:00:00.000","2005-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GKRR","Personenauto","HONDA","HONDA S2000","20250517","20010102","11499","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JKXT","Personenauto","HONDA","HONDA S2000","20240629","20200630","12013","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-06-30T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JPJT","Personenauto","HONDA","HONDA S2000","20210818","20231122","12013","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*02","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2021-08-18T00:00:00.000","2023-11-22T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PZZ7","Personenauto","HONDA","S2000","20240719","20110414","11881","cabriolet","2","GEEL","Niet geregistreerd","4","1990","1140","1535","1240",,,"20010101","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schutbord","1535",,,,,,,"0.14","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2011-04-14T00:00:00.000","2001-01-01T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RKGD","Personenauto","HONDA","HONDA S2000","20240914","20230517","12322","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20050503","20050503","Geen verstrekking in Open Data","48821","Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*05","1","2","0","0.13","241","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-05-17T00:00:00.000","2005-05-03T00:00:00.000","2005-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XZT4","Personenauto","HONDA","S2000","20250304","20120928","11742","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1270","1535","1370",,,"20010105","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1535",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2012-09-28T00:00:00.000","2001-01-05T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DTND","Personenauto","HONDA","HONDA S2000","20250403","20220207","11499","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-04-03T00:00:00.000","2022-02-07T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HZLK","Personenauto","HONDA","HONDA S2000","20240804","20210814","11569","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000620","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-08-14T00:00:00.000","2000-06-20T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LTRR","Personenauto","HONDA","HONDA S2000","20240630","20070526","11569","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000320","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2007-05-26T00:00:00.000","2000-03-20T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NNJP","Personenauto","HONDA","HONDA S2000","20250219","20211010","11431","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"19991206","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2021-10-10T00:00:00.000","1999-12-06T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DTND","Personenauto","HONDA","HONDA S2000","20240730","20000412","11360","cabriolet","2","ROOD","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GGLJ","Personenauto","HONDA","HONDA S2000","20230506","20061128","11499","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2006-11-28T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LVL3","Personenauto","HONDA","S 2000","20230424","20210722","11570","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000815","20110524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1535",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-24T00:00:00.000","2021-07-22T00:00:00.000","2000-08-15T00:00:00.000","2011-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SGGK","Personenauto","HONDA","HONDA S2000","20250517","20140228","11570","cabriolet","2","GRIJS","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000602","20060121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2014-02-28T00:00:00.000","2000-06-02T00:00:00.000","2006-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HLXL","Personenauto","HONDA","HONDA S2000","20240625","20231013","11810","cabriolet","2","BLAUW","Niet geregistreerd","4","1997","1220","1535","1320",,,"20010912","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*01","1","2","1","0.13","241","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-10-13T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GBS7","Personenauto","HONDA","HONDA S2000","20210603","20100413","10697","cabriolet","2","ZWART","Niet geregistreerd","4","1997","1220","1535","1320",,,"20000901","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"414","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,"e6*98/14*0065*00","1","1","0","0.13","241","Nee","Nee",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2010-04-13T00:00:00.000","2000-09-01T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
