"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40RRR5","Personenauto","AUTO UNION","AUDI 100, CC, AVANT","20250313","20230313",,"stationwagen","5","GEEL","Niet geregistreerd","4","1760","1100","1640","1200","575","1250","19830922","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1640",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","1983-09-22T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JVBF","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","20230406","20190323","10938","stationwagen",,"WIT","Niet geregistreerd","6","2598","1374","1920","1474","640","1100","19930622","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.00","261","Nee","Nee",,"Nee","3020",,,"2022","Geen oordeel","05","Ja","2023-04-06T00:00:00.000","2019-03-23T00:00:00.000","1993-06-22T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RTB5","Personenauto","AUTO UNION","AUDI 100","20201119","20111210",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2200","1330","1890","1430","680","1400","19860917","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1890",,,,,,,"0.08","269","Nee","Nee",,"Nee","3390",,,"2018","Geen oordeel","05","Ja","2020-11-19T00:00:00.000","2011-12-10T00:00:00.000","1986-09-17T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHKV","Personenauto","AUTO UNION","4B","20250120","20071212","9202","stationwagen","5","GROEN","Niet geregistreerd","4","1781","1510","2040","1610","750","1300","20020116","20071211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap","2040",,,,,,,"0.07","276","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2007-12-12T00:00:00.000","2002-01-16T00:00:00.000","2007-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LKZ7","Personenauto","AUTO UNION","AUDI 100 CS 101KW AUT.","20250516","20170907",,"stationwagen","5","GEEL","Niet geregistreerd","5","2226","1205","1800","1305","602","1600","19850625","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-09-07T00:00:00.000","1985-06-25T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJR27","Personenauto","AUTO UNION","AUDI 100,CC","20230511","20230527",,"stationwagen","5","ROOD","Niet geregistreerd","5","1970","1190","1840","1290","680","1150","19870505","20130502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord v.","1840","44",,,,,,"0.06","269","Nee","Nee",,"Nee","3090",,,"2021","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2023-05-27T00:00:00.000","1987-05-05T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NFBT","Personenauto","AUTO UNION","C4","20201027","20220619","21413","stationwagen",,"GRIJS","Niet geregistreerd","8",,"1815","2340","1915","750","2100","19950614","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2340",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-27T00:00:00.000","2022-06-19T00:00:00.000","1995-06-14T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DFRF","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO","20220921","20081204","15789","stationwagen","5","GROEN","Niet geregistreerd","5","2226","1364","2110","1464","640","1700","19940407","19990714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.36","260","Nee","Nee",,"Nee","3810",,,"2021","Onlogisch","04","Ja","2022-09-21T00:00:00.000","2008-12-04T00:00:00.000","1994-04-07T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SXZH","Personenauto","AUTO UNION","8E","20240526","20210426","9976","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1530","1950","1630","730","1300","20011019","20060606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1950",,,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-04-26T00:00:00.000","2001-10-19T00:00:00.000","2006-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NXZ8","Personenauto","AUTO UNION","AUDI 100 CC","20131224","20131205",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2200","1301","1840","1401","680","1350","19841015","20110214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1840",,"G2 gasinstallatie",,,,,"0.07","268","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-12-24T00:00:00.000","2013-12-05T00:00:00.000","1984-10-15T00:00:00.000","2011-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SPN6","Personenauto","AUTO UNION","AUDI 100 AVANT CD","20250308","20121017",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2225","1250",,"1350",,,"19860218","20111229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,"G2 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2012-10-17T00:00:00.000","1986-02-18T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KLB9","Personenauto","AUTO UNION","AUDI 100 AVANT 101KW","20250829","20091223",,"stationwagen",,"BLAUW","Niet geregistreerd","5","2226","1238","1840","1338","669","1450","19860731","20091223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1840",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2009-12-23T00:00:00.000","1986-07-31T00:00:00.000","2009-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LHD4","Personenauto","AUTO UNION","AUDI 100","20110802","20200810",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1760","1050","1700","1150","575","1050","19861028","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja","2011-08-02T00:00:00.000","2020-08-10T00:00:00.000","1986-10-28T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTL73","Personenauto","AUTO UNION","AUDI 80 AVANT 110 KW AUT E2","20240915","20220115",,"stationwagen","5","ROOD","Niet geregistreerd","6","2598","1374","1920","1474","640","1100","19950117","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.07","261","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-01-15T00:00:00.000","1995-01-17T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XJN24","Personenauto","AUTO UNION","AUDI 100","20191005","20140813",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1781","1100","1750","1200","600","1000","19901214","20140813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte motorruimte","1750",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-10-05T00:00:00.000","2014-08-13T00:00:00.000","1990-12-14T00:00:00.000","2014-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HRX9","Personenauto","AUTO UNION","AUDI 100 AVANT 128 KW","20230103","20200103","8535","stationwagen","5","GRIJS","Niet geregistreerd","6","2771","1579","2100","1679","750","1900","19920917","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-03T00:00:00.000","2020-01-03T00:00:00.000","1992-09-17T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PGD4","Personenauto","AUTO UNION","AUDI 100 AVANT","20250806","20221205",,"stationwagen","5","WIT","Niet geregistreerd","5","2225","1190","1840","1290","645","1250","19860904","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1840",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-06T00:00:00.000","2022-12-05T00:00:00.000","1986-09-04T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JTG8","Personenauto","AUTO UNION","AUDI 100 CD","20240520","20090819",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2119","1240","1700","1340","640","1400","19810512","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.07","268","Nee","Nee",,"Nee","3100",,,"2022","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2009-08-19T00:00:00.000","1981-05-12T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JDPX","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO 110 KW E2","20081106","20161205","10957","stationwagen",,"GROEN","Niet geregistreerd","6","2598","1440","2020","1540","640","1500","19930202","20071105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3520",,,"2015","Geen oordeel","05","Ja","2008-11-06T00:00:00.000","2016-12-05T00:00:00.000","1993-02-02T00:00:00.000","2007-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RGKZ","Personenauto","AUTO UNION","AUDI 80 AVANT 128 KW AUT E2","20250118","20220122","10052","stationwagen","5","GRIJS","Niet geregistreerd","6","2771","1374","1920","1474","640","1100","19941216","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,"0","0.09","261","Nee","Nee",,"Nee","3020",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-01-22T00:00:00.000","1994-12-16T00:00:00.000","2005-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XFG6","Personenauto","AUTO UNION","AUDI 100 AVANT","20221027","20181205",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1760","1160","1680","1260","600","1100","19851015","20120523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1680",,"G2 gasinstallatie",,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-27T00:00:00.000","2018-12-05T00:00:00.000","1985-10-15T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XVD7","Personenauto","AUTO UNION","AUDI 100","20250810","20131114",,"stationwagen","7","GRIJS","Niet geregistreerd","5","2200","1190","1840","1290","645","1350","19850419","20120820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1840",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2013-11-14T00:00:00.000","1985-04-19T00:00:00.000","2012-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PTS9","Personenauto","AUTO UNION","AUDI 100 CC","20240704","20110324",,"stationwagen","5","GROEN","Niet geregistreerd","5","2119","1207","1760","1307","660","1350","19840530","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1760",,"G2 gasinstallatie",,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2011-03-24T00:00:00.000","1984-05-30T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PJPB","Personenauto","AUTO UNION","AUDI 80 AVANT QUATTRO 169KW E2","20230302","20170530","16088","stationwagen","5","GROEN","Niet geregistreerd","5","2226","1541","2110","1641","640","1700","19940630","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,"0","0.10","260","Nee","Nee",,"Nee","3810",,,"2022","Geen oordeel","05","Ja","2023-03-02T00:00:00.000","2017-05-30T00:00:00.000","1994-06-30T00:00:00.000","2004-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GZRL","Personenauto","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","20100112","20090501","21437","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1690","2280","1790","750","1900","19930601","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,,,,"0","0.00","269","Nee","Nee",,"Nee","4180",,,"2009","Geen oordeel","05","Ja","2010-01-12T00:00:00.000","2009-05-01T00:00:00.000","1993-06-01T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TXLH","Personenauto","AUTO UNION","AUDI 80 AVANT 74 KW E2","20240816","20231003","4971","stationwagen","5","GROEN","Niet geregistreerd","4","1595","1240","1820","1340","640","1300","19940316","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,,,,"0","0.06","261","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-10-03T00:00:00.000","1994-03-16T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NDV7","Personenauto","AUTO UNION","AUDI 100 CC","20250515","20100820",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2200","1190","1840","1290","645","1150","19860421","20100812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1840",,,,,,,"0.07","269","Nee","Nee",,"Nee","3090",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2010-08-20T00:00:00.000","1986-04-21T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RSHR","Personenauto","AUTO UNION","AUDI 100 AVANT 110 KW E2","20240727","20050728","10674","stationwagen","5","ZWART","Niet geregistreerd","6","2598","1450","2000","1550","706","1600","19930921","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2000",,,,,,"0","0.07","269","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2005-07-28T00:00:00.000","1993-09-21T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PFR2","Personenauto","AUTO UNION","AUDI 100,CS,CD,CC","20140308","20140305",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1760","1040","1640","1140","570","1150","19840327","20110104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1640",,,,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-08T00:00:00.000","2014-03-05T00:00:00.000","1984-03-27T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
