"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K628HR","MERCEDES-BENZ","GLE 350 D 4MATIC","20180202","20201221","GRIJS","118644","stationwagen"
"Personenauto","K642FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20201029","20201205","ZWART","126777","stationwagen"
"Personenauto","K660SF","MERCEDES-BENZ","GLE 350 D 4MATIC","20160323","20210216","GRIJS","101029","stationwagen"
"Personenauto","K720PP","MERCEDES-BENZ","GLE 350 D 4MATIC","20160922","20210127","GRIJS","99720","stationwagen"
"Personenauto","K814GH","MERCEDES-BENZ","GLE 350 D 4MATIC","20190801","20201218","BLAUW","110970","stationwagen"
"Personenauto","K834FT","MERCEDES-BENZ","GLE 350 D 4MATIC","20180227","20201204","GRIJS","126302","stationwagen"
"Personenauto","K881ND","MERCEDES-BENZ","GLE 350 D 4MATIC","20190730","20210105","ZWART","121970","stationwagen"
"Personenauto","K896TK","MERCEDES-BENZ","GLE 350 D 4MATIC","20180122","20210304","GRIJS","107719","stationwagen"
"Personenauto","K907ZK","MERCEDES-BENZ","GLE 350 D 4MATIC","20190506","20210414","ZWART","137183","stationwagen"
"Personenauto","K917JV","MERCEDES-BENZ","GLE 350 D 4MATIC","20160322","20201228","ZWART","108468","stationwagen"
"Personenauto","KB233T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160727","20160727","GRIJS","118243","stationwagen"
"Personenauto","KB308V","MERCEDES-BENZ","GLE 350 D 4MATIC","20160316","20160915","GRIJS","132130","stationwagen"
"Personenauto","KB449H","MERCEDES-BENZ","GLE 350 D 4MATIC","20151001","20160811","GRIJS","111224","stationwagen"
"Personenauto","KB459L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20170519","BLAUW","122243","stationwagen"
"Personenauto","KB567L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160408","20160817","ZWART","121008","stationwagen"
"Personenauto","KB598K","MERCEDES-BENZ","GLE 350 D 4MATIC","20160726","20160726","WIT","117042","stationwagen"
"Personenauto","KB661V","MERCEDES-BENZ","GLE 350 D 4MATIC","20151102","20160729","GRIJS","96604","stationwagen"
"Personenauto","KB930H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160728","20160728","BLAUW","134381","stationwagen"
"Personenauto","KD558F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151201","20160825","GRIJS","113306","stationwagen"
"Personenauto","KD707G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160803","20160803","WIT","111715","stationwagen"
"Personenauto","KD826V","MERCEDES-BENZ","GLE 350 D 4MATIC","20151019","20170113","WIT","102067","stationwagen"
"Personenauto","KD838X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160812","20160812","GRIJS","116596","stationwagen"
"Personenauto","KF658T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160823","20160823","ZWART","119494","stationwagen"
"Personenauto","KG150D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160126","20160824","GRIJS","120552","stationwagen"
"Personenauto","KG259J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160830","20160830","ZWART","108867","stationwagen"
"Personenauto","KG385G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160826","20160826","WIT","133149","stationwagen"
"Personenauto","KG457P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160902","20160902","ZWART","125219","stationwagen"
"Personenauto","KG496P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160830","20160830","GRIJS","102528","stationwagen"
"Personenauto","KG624H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160222","20160829","ZWART","109041","stationwagen"
"Personenauto","KH051R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160914","20160914","GRIJS","105116","stationwagen"
"Personenauto","KH368X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160427","20160912","ZWART","112304","stationwagen"
"Personenauto","KH638R","MERCEDES-BENZ","GLE 350 D 4MATIC","20151027","20160921","ZWART","94276","stationwagen"
"Personenauto","KJ494Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160929","20160929","ZWART","126657","stationwagen"
"Personenauto","KJ498Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20161001","20161001","GRIJS","142075","stationwagen"
"Personenauto","KK357F","MERCEDES-BENZ","GLE 350 D 4MATIC","20161001","20161001","BLAUW","107236","stationwagen"
"Personenauto","KK889B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20161031","WIT","120104","stationwagen"
"Personenauto","KK911N","MERCEDES-BENZ","GLE 350 D 4MATIC","20151109","20161007","ZWART","99793","stationwagen"
"Personenauto","KL152X","MERCEDES-BENZ","GLE 350 D 4MATIC","20150928","20161011","ZWART","94509","stationwagen"
"Personenauto","KL165N","MERCEDES-BENZ","GLE 350 D 4MATIC","20161007","20161007","BLAUW","117504","stationwagen"
"Personenauto","KL166N","MERCEDES-BENZ","GLE 350 D 4MATIC","20161013","20161013","BLAUW","107907","stationwagen"
"Personenauto","KL259X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160414","20161014","ZWART","116242","stationwagen"
"Personenauto","KL384X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160610","20161014","WIT","123263","stationwagen"
"Personenauto","KL511S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161021","20161021","GRIJS","120887","stationwagen"
"Personenauto","KL850J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160428","20161005","GRIJS","116371","stationwagen"
"Personenauto","KL879J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160203","20170206","ROOD","124432","stationwagen"
"Personenauto","KN105B","MERCEDES-BENZ","GLE 350 D 4MATIC","20150820","20161012","ZWART","110165","stationwagen"
"Personenauto","KN535Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20161102","20161102","ZWART","124464","stationwagen"
"Personenauto","KN607G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160520","20161021","ZWART","114294","stationwagen"
"Personenauto","KN739S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161021","20161021","GRIJS","115111","stationwagen"
"Personenauto","KN825F","MERCEDES-BENZ","GLE 350 D 4MATIC","20161018","20161018","BRUIN","134264","stationwagen"
"Personenauto","KN925B","MERCEDES-BENZ","GLE 350 D 4MATIC","20161011","20191119","GRIJS","103863","stationwagen"
"Personenauto","KP124V","MERCEDES-BENZ","GLE 350 D 4MATIC","20161104","20161104","GRIJS","116169","stationwagen"
"Personenauto","KR643T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170102","20170102","GRIJS","116282","stationwagen"
"Personenauto","KR867S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161111","20161111","WIT","112582","stationwagen"
"Personenauto","KR907S","MERCEDES-BENZ","GLE 350 D 4MATIC","20161112","20161112","ZWART","103398","stationwagen"
"Personenauto","KR920X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160315","20161119","GRIJS","130136","stationwagen"
"Personenauto","KS701T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160216","20170114","ZWART","104166","stationwagen"
"Personenauto","KS982T","MERCEDES-BENZ","GLE 350 D 4MATIC","20151027","20161121","ZWART","90740","stationwagen"
"Personenauto","KT044D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160418","20190627","WIT","140412","stationwagen"
"Personenauto","KT415R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160331","20161129","ZWART","98143","stationwagen"
"Personenauto","KT748X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160318","20161202","WIT","106494","stationwagen"
"Personenauto","KT988R","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20170130","ZWART","115321","stationwagen"
"Personenauto","KV001X","MERCEDES-BENZ","GLE 350 D 4MATIC","20161214","20161214","ZWART","102116","stationwagen"
"Personenauto","KX447F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160331","20161215","GRIJS","100390","stationwagen"
"Personenauto","KX985G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170102","20170102","ZWART","106496","stationwagen"
"Personenauto","KZ177F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160308","20161222","GRIJS","105146","stationwagen"
"Personenauto","KZ318G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170110","20170110","WIT","123754","stationwagen"
"Personenauto","KZ353L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170106","20170106","GRIJS","116387","stationwagen"
"Personenauto","KZ378G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170103","20170103","GRIJS","111493","stationwagen"
"Personenauto","KZ557T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170104","20170104","GRIJS","117059","stationwagen"
"Personenauto","KZ702T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170103","20170103","ZWART","107730","stationwagen"
"Personenauto","L030XX","MERCEDES-BENZ","GLE 350 D 4MATIC","20200225","20211116","BLAUW","132698","stationwagen"
"Personenauto","L048RZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20200428","20210716","WIT","112687","stationwagen"
"Personenauto","L073GD","MERCEDES-BENZ","GLE 350 D 4MATIC","20191029","20210506","ZWART","155591","stationwagen"
"Personenauto","L124PT","MERCEDES-BENZ","GLE 350 D 4MATIC","20200526","20210703","GRIJS","139038","stationwagen"
"Personenauto","L173TT","MERCEDES-BENZ","GLE 350 D 4MATIC","20171109","20210810","GRIJS","113331","stationwagen"
"Personenauto","L188NR","MERCEDES-BENZ","GLE 350 D 4MATIC","20170127","20210629","BLAUW","101619","stationwagen"
"Personenauto","L219KL","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20201030","20210608","BLAUW","144622","stationwagen"
"Personenauto","L229PD","MERCEDES-BENZ","GLE 350 D 4MATIC","20160223","20210628","ZWART","101836","stationwagen"
"Personenauto","L234HT","MERCEDES-BENZ","GLE 350 D 4MATIC","20200528","20210525","ZWART","101634","stationwagen"
"Personenauto","L265DP","MERCEDES-BENZ","GLE 350 D 4MATIC","20170531","20210501","ZWART","110191","stationwagen"
"Personenauto","L267FV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170509","20210504","ZWART","113350","stationwagen"
"Personenauto","L267RS","MERCEDES-BENZ","GLE 350 D 4MATIC","20200819","20210713","ZWART","116317","stationwagen"
"Personenauto","L288FZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20200604","20210507","ZWART","107968","stationwagen"
"Personenauto","L319KR","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20200528","20210611","GRIJS","127356","stationwagen"
"Personenauto","L323VB","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20201008","20210820","ZWART","143524","stationwagen"
"Personenauto","L332BX","MERCEDES-BENZ","GLE 350 D 4MATIC","20180130","20210420","ZWART","108531","stationwagen"
"Personenauto","L335ZV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170510","20220322","WIT","100591","stationwagen"
"Personenauto","L337JV","MERCEDES-BENZ","GLE 350 D 4MATIC","20170517","20210602","ZWART","121560","stationwagen"
"Personenauto","L338JN","MERCEDES-BENZ","GLE 350 D 4MATIC","20171121","20210528","ZWART","144299","stationwagen"
"Personenauto","L355RL","MERCEDES-BENZ","GLE 350 D 4MATIC","20200506","20211206","ZWART","127714","stationwagen"
"Personenauto","L356KV","MERCEDES-BENZ","GLE 350 D 4MATIC","20191218","20210609","ZWART","111164","stationwagen"
"Personenauto","L361RP","MERCEDES-BENZ","GLE 350 D 4MATIC","20161124","20210717","ZWART","117802","stationwagen"
"Personenauto","L369NN","MERCEDES-BENZ","GLE 350 D 4MATIC","20200702","20210720","GRIJS","126193","stationwagen"
"Personenauto","L383BT","MERCEDES-BENZ","GLE 350 D 4MATIC","20180920","20210420","ZWART","142897","stationwagen"
"Personenauto","L492RS","MERCEDES-BENZ","GLE 350 D 4MATIC","20161129","20210717","GRIJS","110180","stationwagen"
"Personenauto","L502BV","MERCEDES-BENZ","GLE 350 D 4MATIC","20190705","20190705","ZWART","129347","stationwagen"
"Personenauto","L507FN","MERCEDES-BENZ","GLE 350 D 4MATIC","20160226","20210508","GRIJS","113595","stationwagen"
"Personenauto","L576GD","MERCEDES-BENZ","GLE 350 D 4MATIC","20180301","20210513","ZWART","129769","stationwagen"
"Personenauto","L590PN","MERCEDES-BENZ","GLE 350 D 4MATIC","20180503","20221004","GRIJS","119832","stationwagen"
"Personenauto","L618ZP","MERCEDES-BENZ","GLE 350 D 4MATIC","20200102","20220721","ZWART","109871","stationwagen"
"Personenauto","L648KF","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210209","20210603","WIT","162698","stationwagen"
"Personenauto","L692FT","MERCEDES-BENZ","GLE 350 D 4MATIC","20171130","20210504","ZWART","121964","stationwagen"
"Personenauto","L707FP","MERCEDES-BENZ","GLE 350 D 4MATIC","20200220","20210515","ZWART","123344","stationwagen"
"Personenauto","L762KH","MERCEDES-BENZ","GLE 350 D 4MATIC","20160720","20210623","BLAUW","99611","stationwagen"
"Personenauto","L790LR","MERCEDES-BENZ","GLE 350 D 4MATIC","20180424","20210628","GRIJS","130443","stationwagen"
"Personenauto","L810VJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170519","20210805","ZWART","132592","stationwagen"
"Personenauto","L838GL","MERCEDES-BENZ","GLE 350 D 4MATIC","20151123","20210511","BLAUW","96208","stationwagen"
"Personenauto","L910ZT","MERCEDES-BENZ","GLE 350 D 4MATIC","20200825","20210906","ZWART","113147","stationwagen"
"Personenauto","N022HZ","MERCEDES-BENZ","GLE 350 D 4MATIC","20170217","20211020","ZWART","120307","stationwagen"
"Personenauto","N066PF","MERCEDES-BENZ","GLE 350 D 4MATIC","20150716","20211125","GRIJS","106339","stationwagen"
"Personenauto","N075GS","MERCEDES-BENZ","GLE 350 D 4MATIC","20160518","20220118","GRIJS","115159","stationwagen"
"Personenauto","N104LB","MERCEDES-BENZ","GLE 350 D 4MATIC","20210105","20211108","ZWART","122046","stationwagen"
"Personenauto","N120HG","MERCEDES-BENZ","GLE 350 D 4MATIC","20161007","20211011","ZWART","113093","stationwagen"
"Personenauto","N139HJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20160120","20220919","ZWART","94525","stationwagen"
"Personenauto","N150SH","MERCEDES-BENZ","GLE 350 D 4MATIC","20161103","20211217","ZWART","100530","stationwagen"
"Personenauto","N237ZD","MERCEDES-BENZ","GLE 350 D 4MATIC","20191216","20220107","ZWART","154280","stationwagen"
"Personenauto","N296BR","MERCEDES-BENZ","GLE 350 D 4MATIC","20151015","20210916","GRIJS","103577","stationwagen"
"Personenauto","N321SR","MERCEDES-BENZ","GLE 350 D 4MATIC","20210223","20211217","GRIJS","139777","stationwagen"
"Personenauto","N364LX","MERCEDES-BENZ","GLE 350 D 4MATIC","20171024","20211115","GRIJS","114748","stationwagen"
"Personenauto","N366NX","MERCEDES-BENZ","GLE 350 D 4MATIC","20160616","20211125","ZWART","113453","stationwagen"
"Personenauto","N392LP","MERCEDES-BENZ","GLE 350 D 4MATIC","20180123","20211116","GRIJS","108625","stationwagen"
"Personenauto","N457DX","MERCEDES-BENZ","GLE 350 D 4MATIC","20161124","20210923","ZWART","115831","stationwagen"
"Personenauto","N461ZH","MERCEDES-BENZ","GLE 350 D 4MATIC","20201008","20220112","GRIJS","112411","stationwagen"
"Personenauto","N585JK","MERCEDES-BENZ","GLE 350 D 4MATIC","20210818","20211028","ZWART","138784","stationwagen"
"Personenauto","N614ZR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160104","20220121","GRIJS","98607","stationwagen"
"Personenauto","N686PB","MERCEDES-BENZ","GLE 350 D 4MATIC","20180321","20211126","ZWART","112153","stationwagen"
"Personenauto","N759XR","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220117","ZWART","132363","stationwagen"
"Personenauto","N773GR","MERCEDES-BENZ","GLE 350 D 4MATIC","20200526","20230602","GRIJS","112963","stationwagen"
"Personenauto","N778NH","MERCEDES-BENZ","GLE 350 D 4MATIC","20190814","20211118","WIT","116003","stationwagen"
"Personenauto","N787FH","MERCEDES-BENZ","GLE 350 D 4MATIC","20200317","20201228","ZWART","133487","stationwagen"
"Personenauto","N827ZZ","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210505","20220121","WIT","135800","stationwagen"
"Personenauto","N828JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20160825","20211029","ZWART","124630","stationwagen"
"Personenauto","N846HB","MERCEDES-BENZ","GLE 350 D 4MATIC","20190514","20211008","ZWART","225239","stationwagen"
"Personenauto","N884SG","MERCEDES-BENZ","GLE 350 D 4MATIC","20170623","20211223","GRIJS","116413","stationwagen"
"Personenauto","N940RG","MERCEDES-BENZ","GLE 350 D 4MATIC COUPE","20210422","20211210","GRIJS","130875","stationwagen"
"Personenauto","N958FD","MERCEDES-BENZ","GLE 350 D 4MATIC","20170918","20210923","GRIJS","127149","stationwagen"
"Personenauto","NB019N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170113","20170113","ZWART","123165","stationwagen"
"Personenauto","NB052N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170109","20170109","WIT","105994","stationwagen"
"Personenauto","NB083D","MERCEDES-BENZ","GLE 350 D 4MATIC","20161102","20161227","BRUIN","109512","stationwagen"
"Personenauto","NB138N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170104","20170104","ZWART","108686","stationwagen"
"Personenauto","NB142N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170103","20170103","GRIJS","105171","stationwagen"
"Personenauto","ND283X","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20161230","GRIJS","103495","stationwagen"
"Personenauto","ND419X","MERCEDES-BENZ","GLE 350 D 4MATIC","20151023","20161228","ZWART","107882","stationwagen"
"Personenauto","ND685V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170105","20170105","GRIJS","110247","stationwagen"
"Personenauto","ND689F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170109","20170109","GRIJS","124830","stationwagen"
"Personenauto","ND782F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170104","20170104","ZWART","110537","stationwagen"
"Personenauto","ND784F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170102","20170102","ZWART","122247","stationwagen"
"Personenauto","ND835F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170105","20170105","GRIJS","125601","stationwagen"
"Personenauto","ND939J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170117","20170117","WIT","125762","stationwagen"
"Personenauto","ND951T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170112","20170112","GRIJS","125498","stationwagen"
"Personenauto","NF203Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160520","20170110","WIT","114976","stationwagen"
"Personenauto","NG002L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20170121","GRIJS","108728","stationwagen"
"Personenauto","NG037B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170111","20170111","GRIJS","111615","stationwagen"
"Personenauto","NG046B","MERCEDES-BENZ","GLE 350 D 4MATIC","20151022","20170111","ROOD","113560","stationwagen"
"Personenauto","NG127J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160502","20170111","ZWART","109059","stationwagen"
"Personenauto","NG495D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160404","20170211","ZWART","104810","stationwagen"
"Personenauto","NG518V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170127","20170127","ZWART","118904","stationwagen"
"Personenauto","NG522S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160401","20170125","GRIJS","102828","stationwagen"
"Personenauto","NG769B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170124","20170124","ZWART","111807","stationwagen"
"Personenauto","NG785B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170113","20170113","GRIJS","130301","stationwagen"
"Personenauto","NH031L","MERCEDES-BENZ","GLE 350 D 4MATIC","20160119","20170126","WIT","110174","stationwagen"
"Personenauto","NH156J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160511","20170125","WIT","89549","stationwagen"
"Personenauto","NH205N","MERCEDES-BENZ","GLE 350 D 4MATIC","20170201","20170201","WIT","107572","stationwagen"
"Personenauto","NH268Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160119","20170207","ZWART","97542","stationwagen"
"Personenauto","NH288H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170130","20170130","ZWART","112194","stationwagen"
"Personenauto","NH291H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170201","20170201","GRIJS","108437","stationwagen"
"Personenauto","NH506G","MERCEDES-BENZ","GLE 350 D 4MATIC","20160128","20170203","ZWART","105847","stationwagen"
"Personenauto","NH804J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170131","20170131","GRIJS","118929","stationwagen"
"Personenauto","NJ240L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170211","20170211","ZWART","114880","stationwagen"
"Personenauto","NJ296D","MERCEDES-BENZ","GLE 350 D 4MATIC","20161012","20170207","ZWART","112330","stationwagen"
"Personenauto","NJ797Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160519","20170220","GRIJS","110669","stationwagen"
"Personenauto","NJ909V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170215","20170215","GRIJS","120756","stationwagen"
"Personenauto","NJ932Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20160114","20170216","WIT","98957","stationwagen"
"Personenauto","NK316D","MERCEDES-BENZ","GLE 350 D 4MATIC","20170217","20170217","WIT","100796","stationwagen"
"Personenauto","NK480V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170227","20170227","GRIJS","108437","stationwagen"
"Personenauto","NK558J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160503","20170303","GRIJS","114456","stationwagen"
"Personenauto","NK953P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160531","20170324","GRIJS","104178","stationwagen"
"Personenauto","NL149R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170303","20170303","ZWART","121361","stationwagen"
"Personenauto","NL312K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170306","20170306","ZWART","99646","stationwagen"
"Personenauto","NL438S","MERCEDES-BENZ","GLE 350 D 4MATIC","20160531","20170308","ZWART","111722","stationwagen"
"Personenauto","NL501X","MERCEDES-BENZ","GLE 350 D 4MATIC","20150825","20170309","ZWART","118866","stationwagen"
"Personenauto","NL616Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20170314","20170314","GRIJS","135920","stationwagen"
"Personenauto","NL823F","MERCEDES-BENZ","GLE 350 D 4MATIC","20170227","20170227","ZWART","126774","stationwagen"
"Personenauto","NL906S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170309","20170309","GRIJS","114305","stationwagen"
"Personenauto","NN370Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20150728","20170314","WIT","113475","stationwagen"
"Personenauto","NN678K","MERCEDES-BENZ","GLE 350 D 4MATIC","20170317","20170317","ZWART","110897","stationwagen"
"Personenauto","NN881V","MERCEDES-BENZ","GLE 350 D 4MATIC","20170317","20170317","GRIJS","121833","stationwagen"
"Personenauto","NN885G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170314","20170314","ZWART","122485","stationwagen"
"Personenauto","NP177H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160412","20170316","ZWART","94812","stationwagen"
"Personenauto","NP450D","MERCEDES-BENZ","GLE 350 D 4MATIC","20160822","20170324","ROOD","105408","stationwagen"
"Personenauto","NP559J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160523","20170321","ZWART","115998","stationwagen"
"Personenauto","NP649N","MERCEDES-BENZ","GLE 350 D 4MATIC","20160127","20170324","WIT","96380","stationwagen"
"Personenauto","NP802H","MERCEDES-BENZ","GLE 350 D 4MATIC","20170330","20170330","BRUIN","124772","stationwagen"
"Personenauto","NP931J","MERCEDES-BENZ","GLE 350 D 4MATIC","20160125","20180327","ZWART","111345","stationwagen"
"Personenauto","NR060P","MERCEDES-BENZ","GLE 350 D 4MATIC","20150511","20170407","ZWART","118297","stationwagen"
"Personenauto","NR264J","MERCEDES-BENZ","GLE 350 D 4MATIC","20151117","20170331","ZWART","113406","stationwagen"
"Personenauto","NR285G","MERCEDES-BENZ","GLE 350 D 4MATIC","20170331","20170331","GRIJS","114801","stationwagen"
"Personenauto","NR525F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160309","20170401","GRIJS","134625","stationwagen"
"Personenauto","NR533R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170403","20170403","GRIJS","111686","stationwagen"
"Personenauto","NR598B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170331","20170331","ZWART","127447","stationwagen"
"Personenauto","NS333F","MERCEDES-BENZ","GLE 350 D 4MATIC","20160201","20170330","ZWART","110020","stationwagen"
"Personenauto","NS362L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170418","20170418","WIT","127327","stationwagen"
"Personenauto","NS369L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170422","20170422","ZWART","108437","stationwagen"
"Personenauto","NS376L","MERCEDES-BENZ","GLE 350 D 4MATIC","20170424","20170424","GRIJS","111840","stationwagen"
"Personenauto","NS424T","MERCEDES-BENZ","GLE 350 D 4MATIC","20160531","20170411","GRIJS","131289","stationwagen"
"Personenauto","NS910H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160726","20170404","WIT","125934","stationwagen"
"Personenauto","NT306R","MERCEDES-BENZ","GLE 350 D 4MATIC","20170501","20170501","ZWART","108437","stationwagen"
"Personenauto","NT492B","MERCEDES-BENZ","GLE 350 D 4MATIC","20151221","20170413","ZWART","94033","stationwagen"
"Personenauto","NT634G","MERCEDES-BENZ","GLE 350 D 4MATIC","20161115","20170424","WIT","109611","stationwagen"
"Personenauto","NT945J","MERCEDES-BENZ","GLE 350 D 4MATIC","20170419","20170419","GRIJS","112272","stationwagen"
"Personenauto","NV732Z","MERCEDES-BENZ","GLE 350 D 4MATIC","20170102","20170627","ZWART","124976","stationwagen"
"Personenauto","NV764B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160330","20171222","ZWART","127649","stationwagen"
"Personenauto","NV960F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151117","20170501","ZWART","101184","stationwagen"
"Personenauto","NX544X","MERCEDES-BENZ","GLE 350 D 4MATIC","20170524","20170524","GRIJS","108598","stationwagen"
"Personenauto","NX550B","MERCEDES-BENZ","GLE 350 D 4MATIC","20170508","20170508","GRIJS","108437","stationwagen"
"Personenauto","NX567P","MERCEDES-BENZ","GLE 350 D 4MATIC","20150916","20170825","WIT","116463","stationwagen"
"Personenauto","NX645P","MERCEDES-BENZ","GLE 350 D 4MATIC","20160722","20170509","ZWART","96098","stationwagen"
"Personenauto","NX810H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160815","20170508","ZWART","112117","stationwagen"
"Personenauto","NX837F","MERCEDES-BENZ","GLE 350 D 4MATIC","20151207","20170519","ZWART","123623","stationwagen"
"Personenauto","NZ270H","MERCEDES-BENZ","GLE 350 D 4MATIC","20160907","20170524","ZWART","135476","stationwagen"
"Personenauto","NZ443B","MERCEDES-BENZ","GLE 350 D 4MATIC","20160401","20170509","GRIJS","107875","stationwagen"
"Personenauto","NZ872S","MERCEDES-BENZ","GLE 350 D 4MATIC","20170116","20180202","GRIJS","114545","stationwagen"
"Personenauto","NZ982T","MERCEDES-BENZ","GLE 350 D 4MATIC","20170526","20170526","WIT","115422","stationwagen"
"Personenauto","P012JR","MERCEDES-BENZ","GLE 350 D 4MATIC","20200730","20220401","WIT","101717","stationwagen"
"Personenauto","P028PJ","MERCEDES-BENZ","GLE 350 D 4MATIC","20171006","20220513","GRIJS","116865","stationwagen"
