"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WH26XP","ADRIA","4270 TD","19920527","19920527","N.v.t.",,"caravan"
"Aanhangwagen","WH31PL","ADRIA","4270 TD","19920313","19920313","N.v.t.",,"caravan"
"Aanhangwagen","WH45BV","ADRIA","4270 TD","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WH50BV","ADRIA","4270 TD","19920114","19920114","N.v.t.",,"caravan"
"Aanhangwagen","WH53BV","ADRIA","4270 TD","19920401","19920401","N.v.t.",,"caravan"
"Aanhangwagen","WH63BV","ADRIA","4270 TD","19920401","19920401","N.v.t.",,"caravan"
"Aanhangwagen","WH64BV","ADRIA","4270 TD","19920513","19920519","N.v.t.",,"caravan"
"Aanhangwagen","WH68BV","ADRIA","4270 TD","19920123","19920212","N.v.t.",,"caravan"
"Aanhangwagen","WH74LT","ADRIA","4270 TD","19920220","19920220","N.v.t.",,"caravan"
"Aanhangwagen","WH76TR","ADRIA","4270 TD","19920501","19920501","N.v.t.",,"caravan"
"Aanhangwagen","WH78ZG","ADRIA","4270 TD","19920615","19920615","N.v.t.",,"caravan"
"Aanhangwagen","WH80ZG","ADRIA","4270 TD","19920619","19920619","N.v.t.",,"caravan"
"Aanhangwagen","WH83DD","ADRIA","4270 TD","19920227","19920227","N.v.t.",,"caravan"
"Aanhangwagen","WH88DD","ADRIA","4270 TD","19920106","19920106","N.v.t.",,"caravan"
"Aanhangwagen","WH92TN","ADRIA","4270 TD","19920427","19920427","N.v.t.",,"caravan"
"Aanhangwagen","WJ03HV","ADRIA","4270 TD","19920902","19920902","N.v.t.",,"caravan"
"Aanhangwagen","WJ04TK","ADRIA","4270 TD","19930510","19930510","N.v.t.",,"caravan"
"Aanhangwagen","WJ05TJ","ADRIA","4270 TD","19930324","19930324","N.v.t.",,"caravan"
"Aanhangwagen","WJ05TL","ADRIA","4270 TD","19930303","19930303","N.v.t.",,"caravan"
"Aanhangwagen","WJ09TH","ADRIA","4270 TD","19930514","19930514","N.v.t.",,"caravan"
"Aanhangwagen","WJ11TJ","ADRIA","4270 TD","19930324","19930324","N.v.t.",,"caravan"
"Aanhangwagen","WJ11TK","ADRIA","4270 TD","19940223","19940223","N.v.t.",,"caravan"
"Aanhangwagen","WJ12TH","ADRIA","4270 TD","19930721","19930721","N.v.t.",,"caravan"
"Aanhangwagen","WJ21DH","ADRIA","4270 TD","19920723","19920723","N.v.t.",,"caravan"
"Aanhangwagen","WJ21TK","ADRIA","4270 TD","19930401","19930401","N.v.t.",,"caravan"
"Aanhangwagen","WJ23TJ","ADRIA","4270 TD","19930303","19930303","N.v.t.",,"caravan"
"Aanhangwagen","WJ24BP","ADRIA","4270 TD","19920625","19920625","N.v.t.",,"caravan"
"Aanhangwagen","WJ28BP","ADRIA","4270 TD","19920625","19920625","N.v.t.",,"caravan"
"Aanhangwagen","WJ30NK","ADRIA","4270 TD","19930104","19930104","N.v.t.",,"caravan"
"Aanhangwagen","WJ31TK","ADRIA","4270 TD","19921112","19930303","N.v.t.",,"caravan"
"Aanhangwagen","WJ32TG","ADRIA","4270 TD","19930510","19930510","N.v.t.",,"caravan"
"Aanhangwagen","WJ35TH","ADRIA","4270 TD","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ36TG","ADRIA","4270 TD","19930409","19930409","N.v.t.",,"caravan"
"Aanhangwagen","WJ41TG","ADRIA","4270 TD","19930513","19930513","N.v.t.",,"caravan"
"Aanhangwagen","WJ42TJ","ADRIA","4270 TD","19930415","19930415","N.v.t.",,"caravan"
"Aanhangwagen","WJ42TK","ADRIA","4270 TD","19930324","19930324","N.v.t.",,"caravan"
"Aanhangwagen","WJ45JP","ADRIA","4270 TD","19920928","19920928","N.v.t.",,"caravan"
"Aanhangwagen","WJ46DY","ADRIA","4270 TD","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ47JJ","ADRIA","4270 TD","19920921","19920921","N.v.t.",,"caravan"
"Aanhangwagen","WJ48JP","ADRIA","4270 TD","19920928","19920928","N.v.t.",,"caravan"
"Aanhangwagen","WJ48TK","ADRIA","4270 TD","19940815","19940815","N.v.t.",,"caravan"
"Aanhangwagen","WJ49DY","ADRIA","4270 TD","19920717","19920717","N.v.t.",,"caravan"
"Aanhangwagen","WJ49TG","ADRIA","4270 TD","19930409","19930409","N.v.t.",,"caravan"
"Aanhangwagen","WJ52LP","ADRIA","4270 TD","19921110","19921110","N.v.t.",,"caravan"
"Aanhangwagen","WJ53DY","ADRIA","4270 TD","19920629","19920629","N.v.t.",,"caravan"
"Aanhangwagen","WJ53JJ","ADRIA","4270 TD","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ53TG","ADRIA","4270 TD","19940608","19940608","N.v.t.",,"caravan"
"Aanhangwagen","WJ54TK","ADRIA","4270 TD","19930512","19930512","N.v.t.",,"caravan"
"Aanhangwagen","WJ55LP","ADRIA","4270 TD","19921110","19921110","N.v.t.",,"caravan"
"Aanhangwagen","WJ56TJ","ADRIA","4270 TD","19930303","19930303","N.v.t.",,"caravan"
"Aanhangwagen","WJ58KT","ADRIA","4270 TD","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WJ58TK","ADRIA","4270 TD","19930510","19930510","N.v.t.",,"caravan"
"Aanhangwagen","WJ59KT","ADRIA","4270 TD","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WJ60JP","ADRIA","4270 TD","19920928","19920928","N.v.t.",,"caravan"
"Aanhangwagen","WJ60TJ","ADRIA","4270 TD","19930330","19930330","N.v.t.",,"caravan"
"Aanhangwagen","WJ62NP","ADRIA","4270 TD","19930104","19930104","N.v.t.",,"caravan"
"Aanhangwagen","WJ63NP","ADRIA","4270 TD","19930104","19930104","N.v.t.",,"caravan"
"Aanhangwagen","WJ64JN","ADRIA","4270 TD","19920918","19920918","N.v.t.",,"caravan"
"Aanhangwagen","WJ65NP","ADRIA","4270 TD","19930105","19930105","N.v.t.",,"caravan"
"Aanhangwagen","WJ65TJ","ADRIA","4270 TD","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WJ65TK","ADRIA","4270 TD","19930426","19930426","N.v.t.",,"caravan"
"Aanhangwagen","WJ67GR","ADRIA","4270 TD","19920812","19920812","N.v.t.",,"caravan"
"Aanhangwagen","WJ67TK","ADRIA","4270 TD","19930312","19930312","N.v.t.",,"caravan"
"Aanhangwagen","WJ69GB","ADRIA","4270 TD","19920729","19920729","N.v.t.",,"caravan"
"Aanhangwagen","WJ70KR","ADRIA","4270 TD","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WJ70TH","ADRIA","4270 TD","19930304","19930304","N.v.t.",,"caravan"
"Aanhangwagen","WJ70TK","ADRIA","4270 TD","19931213","19931213","N.v.t.",,"caravan"
"Aanhangwagen","WJ71BZ","ADRIA","4270 TD","19920708","19920708","N.v.t.",,"caravan"
"Aanhangwagen","WJ71GR","ADRIA","4270 TD","19920812","19920812","N.v.t.",,"caravan"
"Aanhangwagen","WJ71RD","ADRIA","4270 TD","19930218","19930218","N.v.t.",,"caravan"
"Aanhangwagen","WJ72TG","ADRIA","4270 TD","19930804","19930804","N.v.t.",,"caravan"
"Aanhangwagen","WJ74RD","ADRIA","4270 TD","19930121","19930121","N.v.t.",,"caravan"
"Aanhangwagen","WJ75TG","ADRIA","4270 TD","19930415","19930415","N.v.t.",,"caravan"
"Aanhangwagen","WJ76TH","ADRIA","4270 TD","19930617","19930617","N.v.t.",,"caravan"
"Aanhangwagen","WJ76TJ","ADRIA","4270 TD","19930315","19930315","N.v.t.",,"caravan"
"Aanhangwagen","WJ77JZ","ADRIA","4270 TD","19921005","19921005","N.v.t.",,"caravan"
"Aanhangwagen","WJ78JR","ADRIA","4270 TD","19920928","19920928","N.v.t.",,"caravan"
"Aanhangwagen","WJ78TG","ADRIA","4270 TD","19931105","19931105","N.v.t.",,"caravan"
"Aanhangwagen","WJ78TK","ADRIA","4270 TD","19930715","19930715","N.v.t.",,"caravan"
"Aanhangwagen","WJ79KR","ADRIA","4270 TD","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WJ80RD","ADRIA","4270 TD","19930121","19980121","N.v.t.",,"caravan"
"Aanhangwagen","WJ81TJ","ADRIA","4270 TD","19930304","19930304","N.v.t.",,"caravan"
"Aanhangwagen","WJ84KR","ADRIA","4270 TD","19921021","19921021","N.v.t.",,"caravan"
"Aanhangwagen","WJ85RD","ADRIA","4270 TD","19930304","19930304","N.v.t.",,"caravan"
"Aanhangwagen","WJ86TH","ADRIA","4270 TD","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ86TK","ADRIA","4270 TD","19930304","19930304","N.v.t.",,"caravan"
"Aanhangwagen","WJ87RD","ADRIA","4270 TD","19930121","19930121","N.v.t.",,"caravan"
"Aanhangwagen","WJ87TG","ADRIA","4270 TD","19930707","19930707","N.v.t.",,"caravan"
"Aanhangwagen","WJ87TJ","ADRIA","4270 TD","19930303","19930303","N.v.t.",,"caravan"
"Aanhangwagen","WJ92TJ","ADRIA","4270 TD","19930510","19930510","N.v.t.",,"caravan"
"Aanhangwagen","WJ93RY","ADRIA","4270 TD","19930215","19930215","N.v.t.",,"caravan"
"Aanhangwagen","WJ94TJ","ADRIA","4270 TD","19930507","19930507","N.v.t.",,"caravan"
"Aanhangwagen","WJ95BT","ADRIA","4270 TD","19920629","19920629","N.v.t.",,"caravan"
"Aanhangwagen","WJ95HT","ADRIA","4270 TD","19920902","19920902","N.v.t.",,"caravan"
"Aanhangwagen","WJ95JR","ADRIA","4270 TD","19920930","19920930","N.v.t.",,"caravan"
"Aanhangwagen","WJ96BT","ADRIA","4270 TD","19920629","19920629","N.v.t.",,"caravan"
"Aanhangwagen","WJ97TG","ADRIA","4270 TD","19930429","19930429","N.v.t.",,"caravan"
"Aanhangwagen","WJ97TH","ADRIA","4270 TD","19950206","19950206","N.v.t.",,"caravan"
"Aanhangwagen","WJ98RD","ADRIA","4270 TD","19930121","19930121","N.v.t.",,"caravan"
"Aanhangwagen","WK01TP","ADRIA","4270 TD","19940506","19940506","N.v.t.",,"caravan"
"Aanhangwagen","WK02RV","ADRIA","4270 TD","19931108","19931108","N.v.t.",,"caravan"
"Aanhangwagen","WK04TN","ADRIA","4270 TD","19930513","19940513","N.v.t.",,"caravan"
"Aanhangwagen","WK04TP","ADRIA","4270 TD","19940930","19940930","N.v.t.",,"caravan"
"Aanhangwagen","WK07TP","ADRIA","4270 TD","19940303","19940303","N.v.t.",,"caravan"
"Aanhangwagen","WK09TN","ADRIA","4270 TD","19940208","19940208","N.v.t.",,"caravan"
"Aanhangwagen","WK09TP","ADRIA","4270 TD","19940524","19940524","N.v.t.",,"caravan"
"Aanhangwagen","WK12DS","ADRIA","4270 TD","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK14TP","ADRIA","4270 TD","19940518","19940518","N.v.t.",,"caravan"
"Aanhangwagen","WK16HD","ADRIA","4270 TD","19930630","19930630","N.v.t.",,"caravan"
"Aanhangwagen","WK16TP","ADRIA","4270 TD","19960105","19960105","N.v.t.",,"caravan"
"Aanhangwagen","WK17DS","ADRIA","4270 TD","19930604","19930604","N.v.t.",,"caravan"
"Aanhangwagen","WK17TN","ADRIA","4270 TD","19940207","19940207","N.v.t.",,"caravan"
"Aanhangwagen","WK17TP","ADRIA","4270 TD","19950623","19950623","N.v.t.",,"caravan"
"Aanhangwagen","WK18HD","ADRIA","4270 TD","19930601","19930601","N.v.t.",,"caravan"
"Aanhangwagen","WK22TN","ADRIA","4270 TD","19940801","19940801","N.v.t.",,"caravan"
"Aanhangwagen","WK23DJ","ADRIA","4270 TD","19930527","19930527","N.v.t.",,"caravan"
"Aanhangwagen","WK31TN","ADRIA","4270 TD","19940919","19940919","N.v.t.",,"caravan"
"Aanhangwagen","WK32TP","ADRIA","4270 TD","19940822","19940822","N.v.t.",,"caravan"
"Aanhangwagen","WK33TP","ADRIA","4270 TD","19940322","19940322","N.v.t.",,"caravan"
"Aanhangwagen","WK44RB","ADRIA","4270 TD","19931021","19931021","N.v.t.",,"caravan"
"Aanhangwagen","WK44TN","ADRIA","4270 TD","19950206","19950206","N.v.t.",,"caravan"
"Aanhangwagen","WK47GD","ADRIA","4270 TD","19930614","19930614","N.v.t.",,"caravan"
"Aanhangwagen","WK49TN","ADRIA","4270 TD","19940426","19940426","N.v.t.",,"caravan"
"Aanhangwagen","WK54TN","ADRIA","4270 TD","19940517","19940517","N.v.t.",,"caravan"
"Aanhangwagen","WK55RB","ADRIA","4270 TD","19931021","19931021","N.v.t.",,"caravan"
"Aanhangwagen","WK62NH","ADRIA","4270 TD","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK62TN","ADRIA","4270 TD","19940117","19940117","N.v.t.",,"caravan"
"Aanhangwagen","WK64LX","ADRIA","4270 TD","19930812","19930812","N.v.t.",,"caravan"
"Aanhangwagen","WK64NH","ADRIA","4270 TD","19930901","19930901","N.v.t.",,"caravan"
"Aanhangwagen","WK64PB","ADRIA","4270 TD","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK74TN","ADRIA","4270 TD","19940304","19940304","N.v.t.",,"caravan"
"Aanhangwagen","WK76NT","ADRIA","4270 TD","19930928","19930928","N.v.t.",,"caravan"
"Aanhangwagen","WK77TL","ADRIA","4270 TD","19940517","19940517","N.v.t.",,"caravan"
"Aanhangwagen","WK77TN","ADRIA","4270 TD","19940721","19940721","N.v.t.",,"caravan"
"Aanhangwagen","WK79DV","ADRIA","4270 TD","19950124","19950124","N.v.t.",,"caravan"
"Aanhangwagen","WK79PB","ADRIA","4270 TD","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK80TN","ADRIA","4270 TD","19940608","19940610","N.v.t.",,"caravan"
"Aanhangwagen","WK84PB","ADRIA","4270 TD","19930816","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK85TL","ADRIA","4270 TD","19940607","19940607","N.v.t.",,"caravan"
"Aanhangwagen","WK86PB","ADRIA","4270 TD","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WK89TL","ADRIA","4270 TD","19940331","19940331","N.v.t.",,"caravan"
"Aanhangwagen","WK90TN","ADRIA","4270 TD","19940310","19940310","N.v.t.",,"caravan"
"Aanhangwagen","WK93TN","ADRIA","4270 TD","19950309","19950309","N.v.t.",,"caravan"
"Aanhangwagen","WK94TN","ADRIA","4270 TD","19940125","19940125","N.v.t.",,"caravan"
"Aanhangwagen","WK95DV","ADRIA","4270 TD","19930611","19930611","N.v.t.",,"caravan"
"Aanhangwagen","WK96TN","ADRIA","4270 TD","19940608","19940609","N.v.t.",,"caravan"
"Aanhangwagen","WK97TL","ADRIA","4270 TD","19940322","19940322","N.v.t.",,"caravan"
"Aanhangwagen","WK97TN","ADRIA","4270 TD","19930513","19940513","N.v.t.",,"caravan"
"Aanhangwagen","WK98DV","ADRIA","4270 TD","19930607","19930607","N.v.t.",,"caravan"
"Middenasaanhangwagen","WK98TN","ADRIA","4270 TD","19940621","19940621","N.v.t.",,"caravan"
"Aanhangwagen","WK99PB","ADRIA","4270 TD","19931004","19931004","N.v.t.",,"caravan"
"Aanhangwagen","WL02XK","ADRIA","4270 TD","19950821","19950821","N.v.t.",,"caravan"
"Aanhangwagen","WL02XL","ADRIA","4270 TD","19950227","19950323","N.v.t.",,"caravan"
"Aanhangwagen","WL03XL","ADRIA","4270 TD","19950516","19950516","N.v.t.",,"caravan"
"Aanhangwagen","WL06XK","ADRIA","4270 TD","19950509","19950509","N.v.t.",,"caravan"
"Aanhangwagen","WL07RP","ADRIA","4270 TD","19940718","19940718","N.v.t.",,"caravan"
"Aanhangwagen","WL08XL","ADRIA","4270 TD","19960711","19960711","N.v.t.",,"caravan"
"Aanhangwagen","WL14XK","ADRIA","4270 TD","19960205","19960205","N.v.t.",,"caravan"
"Aanhangwagen","WL19XK","ADRIA","4270 TD","19970610","19970610","N.v.t.",,"caravan"
"Aanhangwagen","WL20XL","ADRIA","4270 TD","19950718","19950718","N.v.t.",,"caravan"
"Aanhangwagen","WL25TV","ADRIA","4270 TD","19940825","19940825","N.v.t.",,"caravan"
"Aanhangwagen","WL26XK","ADRIA","4270 TD","19950915","19951003","N.v.t.",,"caravan"
"Aanhangwagen","WL26XL","ADRIA","4270 TD","19950427","19950427","N.v.t.",,"caravan"
"Aanhangwagen","WL29TV","ADRIA","4270 TD","19940825","19940825","N.v.t.",,"caravan"
"Aanhangwagen","WL29XL","ADRIA","4270 TD","19941004","19941004","N.v.t.",,"caravan"
"Aanhangwagen","WL32XK","ADRIA","4270 TD","19950327","19950327","N.v.t.",,"caravan"
"Aanhangwagen","WL32XL","ADRIA","4270 TD","19951221","19951221","N.v.t.",,"caravan"
"Aanhangwagen","WL35XL","ADRIA","4270 TD","19951003","19951006","N.v.t.",,"caravan"
"Aanhangwagen","WL40XL","ADRIA","4270 TD","19950322","19960607","N.v.t.",,"caravan"
"Aanhangwagen","WL46XL","ADRIA","4270 TD","19950308","19950308","N.v.t.",,"caravan"
"Aanhangwagen","WL48XK","ADRIA","4270 TD","19941101","19941101","N.v.t.",,"caravan"
"Aanhangwagen","WL51XK","ADRIA","4270 TD","19950815","19950815","N.v.t.",,"caravan"
"Aanhangwagen","WL52XL","ADRIA","4270 TD","19950802","19950802","N.v.t.",,"caravan"
"Aanhangwagen","WL59XK","ADRIA","4270 TD","19950314","19950314","N.v.t.",,"caravan"
"Aanhangwagen","WL65XL","ADRIA","4270 TD","19950111","19950111","N.v.t.",,"caravan"
"Aanhangwagen","WL67XK","ADRIA","4270 TD","19950111","19950111","N.v.t.",,"caravan"
"Aanhangwagen","WL78JB","ADRIA","4270 TD","19940524","19940524","N.v.t.",,"caravan"
"Aanhangwagen","WL80XL","ADRIA","4270 TD","19950329","19950329","N.v.t.",,"caravan"
"Aanhangwagen","WL92VT","ADRIA","4270 TD","19940916","19940916","N.v.t.",,"caravan"
"Aanhangwagen","WL95XK","ADRIA","4270 TD","19950608","19950608","N.v.t.",,"caravan"
"Aanhangwagen","WL98KP","ADRIA","4270 TD","19940603","19940603","N.v.t.",,"caravan"
