"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF72BZ","TRIUMPH","SPITFIRE 1500 US","19770630","19810819","BLAUW",,"cabriolet"
"Personenauto","HHNX72","TRIUMPH","SPITFIRE 1500 US","19790630","19931231","ROOD",,"cabriolet"
"Personenauto","HLPJ52","TRIUMPH","SPITFIRE 1500 US","19750228","19940127","BLAUW",,"cabriolet"
"Personenauto","HLVG29","TRIUMPH","SPITFIRE 1500 TC","19780601","19940202","GEEL",,"cabriolet"
"Personenauto","HN20ZH","TRIUMPH","SPITFIRE 1500 TC","19770630","19820310","WIT",,"cabriolet"
"Personenauto","HR40TL","TRIUMPH","SPITFIRE 1500 TC","19760630","19820409","ROOD",,"cabriolet"
"Personenauto","HS94KT","TRIUMPH","SPITFIRE 1500 TC","19790630","19820709","GROEN",,"cabriolet"
"Personenauto","HZ82LL","TRIUMPH","SPITFIRE 1500 TC","19800108","19800108","ROOD",,"cabriolet"
"Personenauto","JS14NL","TRIUMPH","SPITFIRE MK 4","19780630","19830427","GROEN",,"cabriolet"
"Personenauto","K852XL","TRIUMPH","SPITFIRE 1500 US","19800630","20210323","ORANJE",,"cabriolet"
"Personenauto","LR78GP","TRIUMPH","SPITFIRE 1500 US","19770630","19850129","ROOD",,"cabriolet"
"Personenauto","LVDZ87","TRIUMPH","SPITFIRE 1500 TC","19770228","19950804","GEEL",,"cabriolet"
"Personenauto","N827GX","TRIUMPH","SPITFIRE","19811009","20211008","GROEN",,"cabriolet"
"Personenauto","NP37NJ","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"cabriolet"
"Personenauto","NXVH53","TRIUMPH","SPITFIRE 1500 TC","19780406","19960501","ROOD",,"cabriolet"
"Personenauto","P783RL","TRIUMPH","TRIUMPH SPITFIRE","19790227","20220518","ROOD",,"cabriolet"
"Personenauto","PB586N","TRIUMPH","SPITFIRE 1500","19790501","20170523","BLAUW",,"cabriolet"
"Personenauto","PFNN83","TRIUMPH","SPITFIRE MK IV","19770725","19960618","BLAUW",,"cabriolet"
"Personenauto","PJ43SJ","TRIUMPH","SPITFIRE 1500 TC","19800630","19800630","ROOD",,"cabriolet"
"Personenauto","PM0216","TRIUMPH","SPITFIRE MK IV","19720512","20201024","ROOD",,"cabriolet"
"Personenauto","PM0515","TRIUMPH","SPITFIRE","19630808","20201013","ROOD",,"cabriolet"
"Personenauto","PM1732","TRIUMPH","SPITFIRE MK III","19700714","20210430","ROOD",,"cabriolet"
"Personenauto","PM2253","TRIUMPH","SPITFIRE MK III","19690630","20210717","ROOD",,"cabriolet"
"Personenauto","PM2703","TRIUMPH","SPITFIRE 4","19630228","20210923","GROEN",,"cabriolet"
"Personenauto","PX08HT","TRIUMPH","SPITFIRE 1500 TC","19760630","19860730","GEEL",,"cabriolet"
"Personenauto","PZ098F","TRIUMPH","SPITFIRE 1500","19800801","20171006","GROEN",,"cabriolet"
"Personenauto","SJ23VD","TRIUMPH","SPITFIRE 1500 TC","19760630","19870826","GEEL",,"cabriolet"
"Personenauto","TFTS90","TRIUMPH","SPITFIRE 1500 TC","19740630","19980406","GEEL",,"cabriolet"
"Personenauto","TJBT91","TRIUMPH","SPITFIRE 1500","19801101","19980511","BLAUW",,"cabriolet"
"Personenauto","TJFP58","TRIUMPH","SPITFIRE 1500 US","19760825","19980507","GROEN",,"cabriolet"
"Personenauto","TJGR28","TRIUMPH","SPITFIRE MK IV.U.S.","19740228","19980617","GROEN",,"cabriolet"
"Personenauto","TLGF35","TRIUMPH","SPITFIRE 1500 US","19790801","19980817","WIT",,"cabriolet"
"Personenauto","TPGP32","TRIUMPH","SPITFIRE 1500 US","19780228","19980620","ROOD",,"cabriolet"
"Personenauto","TS564F","TRIUMPH","SPITFIRE MK IV","19790502","20181003","ORANJE",,"cabriolet"
"Personenauto","TTBD97","TRIUMPH","SPITFIRE 1500 US","19761101","19980813","GROEN",,"cabriolet"
"Personenauto","TV53JS","TRIUMPH","SPITFIRE 1500 TC","19800630","19881215","BLAUW",,"cabriolet"
"Personenauto","TVFR90","TRIUMPH","SPITFIRE 1500 US","19760228","19980806","GROEN",,"cabriolet"
"Personenauto","X651HV","TRIUMPH","SPITFIRE 1500 TC","19780421","20231117","ROOD",,"cabriolet"
"Personenauto","XDSJ69","TRIUMPH","SPITFIRE 1500","19780217","19981012","GEEL",,"cabriolet"
"Personenauto","XHTH91","TRIUMPH","SPITFIRE 1500 TC","19790531","19981123","GROEN",,"cabriolet"
"Personenauto","XN01YR","TRIUMPH","SPITFIRE 1500 TC","19790630","19900629","ROOD",,"cabriolet"
"Personenauto","XRXL52","TRIUMPH","SPITFIRE 1500 US","19780630","19990212","GEEL",,"cabriolet"
"Personenauto","Z415JP","TRIUMPH","SPITFIRE 1500","19780511","20240416","BLAUW",,"cabriolet"
"Personenauto","ZFBG79","TRIUMPH","SPITFIRE 1500 US","19810630","19990420","WIT",,"cabriolet"
"Personenauto","ZFVP83","TRIUMPH","SPITFIRE 1500 US","19780228","19990503","GEEL",,"cabriolet"
"Personenauto","ZJDZ39","TRIUMPH","SPITFIRE 1500 US","19780228","19990518","ROOD",,"cabriolet"
