"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N946VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N947VR","CUPRA","BORN","20211230","20211230","GRIJS","42865","stationwagen"
"Personenauto","N948VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N949VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N950VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N951VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N952LH","CUPRA","BORN","20211111","20211111","GRIJS","37565","stationwagen"
"Personenauto","N952VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N953KV","CUPRA","BORN","20211123","20211123","GRIJS","37565","stationwagen"
"Personenauto","N953LH","CUPRA","BORN","20211111","20211111","GRIJS","37565","stationwagen"
"Personenauto","N953VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N954KV","CUPRA","BORN","20211123","20211123","GRIJS","37565","stationwagen"
"Personenauto","N954VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N955VR","CUPRA","BORN","20211230","20211230","WIT","43565","stationwagen"
"Personenauto","N956VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N957VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N958VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N959VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N960VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N961VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N962VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N963VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N964VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N965VR","CUPRA","BORN","20211229","20211229","BLAUW","43815","stationwagen"
"Personenauto","N966VR","CUPRA","BORN","20211230","20211230","WIT","43565","stationwagen"
"Personenauto","N967VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N968VR","CUPRA","BORN","20211230","20211230","GRIJS","43565","stationwagen"
"Personenauto","N969VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N970VR","CUPRA","BORN","20211229","20211229","BLAUW","43815","stationwagen"
"Personenauto","N971VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N972VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N973VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N974VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N975VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N976VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N977VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N978VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N979VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N980VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N981VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N982VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N983VR","CUPRA","BORN","20211229","20211229","BLAUW","40815","stationwagen"
"Personenauto","N984VR","CUPRA","BORN","20211229","20211229","GRIJS","40565","stationwagen"
"Personenauto","N985VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N986VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N987VR","CUPRA","BORN","20211229","20211229","GRIJS","43565","stationwagen"
"Personenauto","N988VR","CUPRA","BORN","20211230","20211230","GRIJS","43565","stationwagen"
"Personenauto","N989VR","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N990VR","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N991VR","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N992VR","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N993VR","CUPRA","BORN","20211229","20211229","GRIJS","41055","stationwagen"
"Personenauto","N994VR","CUPRA","BORN","20211229","20211229","GRIJS","40355","stationwagen"
"Personenauto","N995SN","CUPRA","BORN","20211222","20211222","BLAUW","46815","stationwagen"
"Personenauto","N995VR","CUPRA","BORN","20211229","20211229","WIT","43565","stationwagen"
"Personenauto","N996SN","CUPRA","BORN","20211222","20211222","BLAUW","37815","stationwagen"
"Personenauto","N996VR","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N997VR","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N998VR","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N999VR","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","P001ZV","CUPRA","BORN","20211119","20221117","BLAUW","46414","stationwagen"
"Personenauto","P004RH","CUPRA","BORN","20220830","20220830","GRIJS","41675","stationwagen"
"Personenauto","P005RH","CUPRA","BORN","20220527","20220527","GRIJS","42925","stationwagen"
"Personenauto","P005TT","CUPRA","BORN","20211108","20220610","BLAUW","44924","stationwagen"
"Personenauto","P006RH","CUPRA","BORN","20220531","20220531","WIT","43675","stationwagen"
"Personenauto","P006TT","CUPRA","BORN","20211230","20220610","GRIJS","44924","stationwagen"
"Personenauto","P007RH","CUPRA","BORN","20220525","20220525","GRIJS","43675","stationwagen"
"Personenauto","P008RH","CUPRA","BORN","20220523","20220523","BLAUW","44925","stationwagen"
"Personenauto","P009NN","CUPRA","BORN","20220428","20220428","BLAUW","41915","stationwagen"
"Personenauto","P010NN","CUPRA","BORN","20220428","20220428","BLAUW","41915","stationwagen"
"Personenauto","P017NN","CUPRA","BORN","20220428","20220428","GRIJS","41675","stationwagen"
"Personenauto","P018NN","CUPRA","BORN","20220428","20220428","GRIJS","43675","stationwagen"
"Personenauto","P019NN","CUPRA","BORN","20220428","20220428","GRIJS","41675","stationwagen"
"Personenauto","P022NN","CUPRA","BORN","20220428","20220428","WIT","43675","stationwagen"
"Personenauto","P023NN","CUPRA","BORN","20220428","20220428","BLAUW","43915","stationwagen"
"Personenauto","P024NN","CUPRA","BORN","20220428","20220428","GRIJS","41675","stationwagen"
"Personenauto","P025GN","CUPRA","BORN","20220328","20220328","GRIJS","48674","stationwagen"
"Personenauto","P025NN","CUPRA","BORN","20220428","20220428","GRIJS","41675","stationwagen"
"Personenauto","P026NN","CUPRA","BORN","20220428","20220428","BLAUW","43915","stationwagen"
"Personenauto","P030KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P031KH","CUPRA","BORN","20220330","20220330","BLAUW","41915","stationwagen"
"Personenauto","P032KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P032PB","CUPRA","BORN","20220511","20220511","BLAUW","43915","stationwagen"
"Personenauto","P033KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P034KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P035KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P035ZD","CUPRA","BORN","20211230","20220701","GRIJS","39925","stationwagen"
"Personenauto","P036GF","CUPRA","BORN","20220304","20220304","GRIJS","44925","stationwagen"
"Personenauto","P036KH","CUPRA","BORN","20220330","20220330","BLAUW","41915","stationwagen"
"Personenauto","P037KH","CUPRA","BORN","20220330","20220330","BLAUW","41915","stationwagen"
"Personenauto","P037RH","CUPRA","BORN","20220531","20220531","GRIJS","40925","stationwagen"
"Personenauto","P038KH","CUPRA","BORN","20220330","20220330","BLAUW","41915","stationwagen"
"Personenauto","P039KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P039RH","CUPRA","BORN","20220531","20220531","GRIJS","40925","stationwagen"
"Personenauto","P039ZH","CUPRA","BORN","20211102","20221121","BLAUW","48874","stationwagen"
"Personenauto","P040KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P040RH","CUPRA","BORN","20220531","20220531","GRIJS","40925","stationwagen"
"Personenauto","P040ZH","CUPRA","BORN","20211125","20220830","BLAUW","48874","stationwagen"
"Personenauto","P041KH","CUPRA","BORN","20220330","20220330","BLAUW","43915","stationwagen"
"Personenauto","P041ZH","CUPRA","BORN","20211115","20220901","WIT","48674","stationwagen"
"Personenauto","P042KH","CUPRA","BORN","20220330","20220330","BLAUW","43915","stationwagen"
"Personenauto","P043KH","CUPRA","BORN","20220330","20220330","BLAUW","43915","stationwagen"
"Personenauto","P044KH","CUPRA","BORN","20220330","20220330","GRIJS","41675","stationwagen"
"Personenauto","P045KH","CUPRA","BORN","20220330","20220330","GRIJS","41675","stationwagen"
"Personenauto","P046KH","CUPRA","BORN","20220330","20220330","GRIJS","41675","stationwagen"
"Personenauto","P047KH","CUPRA","BORN","20220330","20220330","GRIJS","41675","stationwagen"
"Personenauto","P048KH","CUPRA","BORN","20220330","20220330","GRIJS","41675","stationwagen"
"Personenauto","P049KH","CUPRA","BORN","20220330","20220330","GRIJS","44924","stationwagen"
"Personenauto","P050KH","CUPRA","BORN","20220330","20220330","GRIJS","44925","stationwagen"
"Personenauto","P050ZF","CUPRA","BORN","20211123","20220929","BLAUW","37612","stationwagen"
"Personenauto","P051KH","CUPRA","BORN","20220330","20220330","GRIJS","44925","stationwagen"
"Personenauto","P051PD","CUPRA","BORN","20220519","20220519","GRIJS","41675","stationwagen"
"Personenauto","P052KH","CUPRA","BORN","20220414","20220414","GRIJS","41675","stationwagen"
"Personenauto","P053KH","CUPRA","BORN","20220330","20220330","BLAUW","41915","stationwagen"
"Personenauto","P054KH","CUPRA","BORN","20220330","20220330","GRIJS","44925","stationwagen"
"Personenauto","P054ZZ","CUPRA","BORN 170 KW 58/62 KWH","20220819","20220819","GRIJS","45675","stationwagen"
"Personenauto","P055KH","CUPRA","BORN","20220330","20220330","BLAUW","43915","stationwagen"
"Personenauto","P055ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220722","20220722","GRIJS","40675","stationwagen"
"Personenauto","P056KH","CUPRA","BORN","20220330","20220330","BLAUW","43915","stationwagen"
"Personenauto","P056ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220805","20220805","GRIJS","39925","stationwagen"
"Personenauto","P057KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P057ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220725","20220725","GRIJS","40675","stationwagen"
"Personenauto","P058KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P058ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","40675","stationwagen"
"Personenauto","P059KH","CUPRA","BORN","20220330","20220330","GRIJS","43675","stationwagen"
"Personenauto","P060KH","CUPRA","BORN","20220330","20220330","GRIJS","44925","stationwagen"
"Personenauto","P062TL","CUPRA","BORN","20220613","20220613","WIT","45415","stationwagen"
"Personenauto","P069ZD","CUPRA","BORN","20211115","20220701","GRIJS","39925","stationwagen"
"Personenauto","P075XV","CUPRA","BORN","20211126","20220802","BLAUW","36865","stationwagen"
"Personenauto","P077ZR","CUPRA","BORN","20220728","20220728","GRIJS","43675","stationwagen"
"Personenauto","P078ZR","CUPRA","BORN 170 KW 58/62 KWH","20220815","20220815","BLAUW","51915","stationwagen"
"Personenauto","P079PV","CUPRA","BORN","20211111","20220511","GRIJS","43925","stationwagen"
"Personenauto","P079ZR","CUPRA","BORN 170 KW 58/62 KWH","20221223","20221223","GRIJS","43925","stationwagen"
"Personenauto","P080ZR","CUPRA","BORN 170 KW 58/62 KWH","20220720","20220720","GRIJS","45675","stationwagen"
"Personenauto","P081ZR","CUPRA","BORN 150 KW 58/62 KWH","20220728","20220728","BLAUW","39915","stationwagen"
"Personenauto","P082ZR","CUPRA","BORN 150 KW 58/62 KWH","20220729","20220729","GRIJS","39925","stationwagen"
"Personenauto","P085ZL","CUPRA","BORN","20211123","20220706","BLAUW","44915","stationwagen"
"Personenauto","P086ZL","CUPRA","BORN","20211123","20220706","BLAUW","39864","stationwagen"
"Personenauto","P090TK","CUPRA","BORN","20211126","20220603","BLAUW","47499","stationwagen"
"Personenauto","P094ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220815","GRIJS","42675","stationwagen"
"Personenauto","P096ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","42675","stationwagen"
"Personenauto","P099ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P100ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20221003","GRIJS","41925","stationwagen"
"Personenauto","P101ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220914","GRIJS","42675","stationwagen"
"Personenauto","P103JP","CUPRA","BORN","20220420","20220420","BLAUW","43915","stationwagen"
"Personenauto","P104JP","CUPRA","BORN","20220414","20220414","BLAUW","43915","stationwagen"
"Personenauto","P105JP","CUPRA","BORN","20220525","20220525","BLAUW","44925","stationwagen"
"Personenauto","P106JP","CUPRA","BORN","20220415","20220415","GRIJS","40925","stationwagen"
"Personenauto","P106ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P107JP","CUPRA","BORN","20220520","20220520","GRIJS","40925","stationwagen"
"Personenauto","P108JP","CUPRA","BORN","20220425","20220425","BLAUW","44925","stationwagen"
"Personenauto","P108ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220913","GRIJS","42675","stationwagen"
"Personenauto","P109JP","CUPRA","BORN","20220414","20220414","BLAUW","44925","stationwagen"
"Personenauto","P109NL","CUPRA","BORN","20220512","20220512","BLAUW","41915","stationwagen"
"Personenauto","P109ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220914","GRIJS","41925","stationwagen"
"Personenauto","P110JP","CUPRA","BORN","20220415","20220415","BLAUW","44925","stationwagen"
"Personenauto","P110NJ","CUPRA","BORN","20220404","20220509","GRIJS","44924","stationwagen"
"Personenauto","P110ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220831","GRIJS","42675","stationwagen"
"Personenauto","P111JP","CUPRA","BORN","20220414","20220414","BLAUW","44925","stationwagen"
"Personenauto","P111ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220830","GRIJS","42675","stationwagen"
"Personenauto","P112JP","CUPRA","BORN","20220414","20220414","GRIJS","44925","stationwagen"
"Personenauto","P112RH","CUPRA","BORN 150 KW 58/62 KWH","20220603","20220603","GRIJS","39925","stationwagen"
"Personenauto","P113JP","CUPRA","BORN","20220615","20220615","GRIJS","41675","stationwagen"
"Personenauto","P114RH","CUPRA","BORN 150 KW 58/62 KWH","20220530","20220530","GRIJS","40675","stationwagen"
"Personenauto","P116PS","CUPRA","BORN","20220404","20220829","GRIJS","43674","stationwagen"
"Personenauto","P116RH","CUPRA","BORN 150 KW 58/62 KWH","20220525","20220525","GRIJS","40675","stationwagen"
"Personenauto","P116ZS","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","41925","stationwagen"
"Personenauto","P117GN","CUPRA","BORN","20220323","20220323","GRIJS","41675","stationwagen"
"Personenauto","P118GN","CUPRA","BORN","20220323","20220323","GRIJS","40925","stationwagen"
"Personenauto","P118GT","CUPRA","BORN","20220408","20220408","GRIJS","40925","stationwagen"
"Personenauto","P118HK","CUPRA","BORN","20220408","20220408","GRIJS","41675","stationwagen"
"Personenauto","P118RH","CUPRA","BORN","20220530","20220530","GRIJS","45415","stationwagen"
"Personenauto","P119GN","CUPRA","BORN","20220323","20220323","BLAUW","41915","stationwagen"
"Personenauto","P119HK","CUPRA","BORN","20221207","20221207","BLAUW","43915","stationwagen"
"Personenauto","P120GN","CUPRA","BORN","20220323","20220323","GRIJS","44925","stationwagen"
"Personenauto","P120HK","CUPRA","BORN","20220616","20220616","BLAUW","43915","stationwagen"
"Personenauto","P121GN","CUPRA","BORN","20220324","20220324","GRIJS","41675","stationwagen"
"Personenauto","P121HK","CUPRA","BORN","20220603","20220603","GRIJS","43675","stationwagen"
"Personenauto","P122GN","CUPRA","BORN","20220323","20220323","GRIJS","42925","stationwagen"
"Personenauto","P122HK","CUPRA","BORN","20220414","20220414","GRIJS","40925","stationwagen"
"Personenauto","P123HK","CUPRA","BORN","20220530","20220530","BLAUW","43915","stationwagen"
"Personenauto","P124HK","CUPRA","BORN","20220408","20220408","GRIJS","40925","stationwagen"
"Personenauto","P125HK","CUPRA","BORN","20220406","20220406","GRIJS","40925","stationwagen"
"Personenauto","P138VJ","CUPRA","BORN","20220225","20220708","ZWART","40914","stationwagen"
"Personenauto","P140VJ","CUPRA","BORN","20220225","20220616","GRIJS","40914","stationwagen"
"Personenauto","P141VJ","CUPRA","BORN","20220225","20220920","BLAUW","40914","stationwagen"
"Personenauto","P142VJ","CUPRA","BORN","20220225","20220702","BLAUW","40914","stationwagen"
"Personenauto","P172TD","CUPRA","BORN","20211122","20220601","BLAUW","37565","stationwagen"
"Personenauto","P172ZK","CUPRA","BORN","20211222","20220705","GRIJS","39864","stationwagen"
"Personenauto","P177JT","CUPRA","BORN","20220413","20220413","BLAUW","43915","stationwagen"
"Personenauto","P178JT","CUPRA","BORN","20220414","20220414","BLAUW","41915","stationwagen"
"Personenauto","P179JT","CUPRA","BORN","20220527","20220527","BLAUW","41915","stationwagen"
"Personenauto","P184XF","CUPRA","BORN","20211217","20220624","BLAUW","40565","stationwagen"
"Personenauto","P190NH","CUPRA","BORN","20220404","20220513","GRIJS","44924","stationwagen"
"Personenauto","P192PT","CUPRA","BORN","20220629","20220629","GRIJS","44925","stationwagen"
"Personenauto","P192TS","CUPRA","BORN","20211115","20220708","BLAUW","46414","stationwagen"
"Personenauto","P193PT","CUPRA","BORN","20220525","20220525","GRIJS","45415","stationwagen"
"Personenauto","P194PT","CUPRA","BORN","20220603","20220603","BLAUW","44925","stationwagen"
"Personenauto","P195PT","CUPRA","BORN","20220525","20220525","GRIJS","44925","stationwagen"
"Personenauto","P196PT","CUPRA","BORN","20220615","20220615","BLAUW","44925","stationwagen"
"Personenauto","P198PT","CUPRA","BORN","20220525","20220525","BLAUW","44925","stationwagen"
"Personenauto","P199PT","CUPRA","BORN","20220527","20220527","BLAUW","44925","stationwagen"
"Personenauto","P206RJ","CUPRA","BORN 150 KW 58/62 KWH","20220530","20220530","GRIJS","39925","stationwagen"
"Personenauto","P207RJ","CUPRA","BORN 150 KW 58/62 KWH","20220523","20220523","GRIJS","39925","stationwagen"
"Personenauto","P213SB","CUPRA","BORN","20220610","20220610","BLAUW","44925","stationwagen"
"Personenauto","P214SB","CUPRA","BORN","20220608","20220608","BLAUW","41915","stationwagen"
"Personenauto","P215SB","CUPRA","BORN","20220608","20220608","GRIJS","41675","stationwagen"
"Personenauto","P215VB","CUPRA","BORN","20211102","20220614","BLAUW","46814","stationwagen"
"Personenauto","P216SB","CUPRA","BORN 150 KW 58/62 KWH","20220624","20220624","GRIJS","39925","stationwagen"
"Personenauto","P217SB","CUPRA","BORN","20220616","20220616","GRIJS","44925","stationwagen"
"Personenauto","P218SB","CUPRA","BORN","20220613","20220613","GRIJS","44925","stationwagen"
"Personenauto","P221TP","CUPRA","BORN","20211125","20220609","BLAUW","39674","stationwagen"
"Personenauto","P221XN","CUPRA","BORN","20211208","20230111","GRIJS","36865","stationwagen"
"Personenauto","P223TF","CUPRA","BORN","20211201","20220602","BLAUW","43815","stationwagen"
"Personenauto","P224TF","CUPRA","BORN","20211130","20220602","BLAUW","43815","stationwagen"
"Personenauto","P226TV","CUPRA","BORN","20211119","20220613","BLAUW","46414","stationwagen"
"Personenauto","P228TF","CUPRA","BORN","20211129","20220621","BLAUW","40814","stationwagen"
"Personenauto","P231VF","CUPRA","BORN","20211230","20220615","GRIJS","45464","stationwagen"
"Personenauto","P244HX","CUPRA","BORN","20220222","20220321","GRIJS","44924","stationwagen"
"Personenauto","P249KJ","CUPRA","BORN","20220331","20220331","BLAUW","43915","stationwagen"
"Personenauto","P249ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220729","WIT","42675","stationwagen"
"Personenauto","P250KJ","CUPRA","BORN","20220331","20220331","BLAUW","43915","stationwagen"
"Personenauto","P250ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220614","20220823","GRIJS","42675","stationwagen"
"Personenauto","P251KJ","CUPRA","BORN","20220331","20220331","BLAUW","43915","stationwagen"
"Personenauto","P251ZZ","CUPRA","BORN 150 KW 58/62 KWH","20220613","20220818","GRIJS","42675","stationwagen"
"Personenauto","P252KJ","CUPRA","BORN","20220331","20220331","GRIJS","41675","stationwagen"
"Personenauto","P253KJ","CUPRA","BORN","20220331","20220331","BLAUW","43915","stationwagen"
"Personenauto","P254KJ","CUPRA","BORN","20220331","20220331","BLAUW","43915","stationwagen"
"Personenauto","P254XX","CUPRA","BORN","20220630","20220630","GRIJS","41675","stationwagen"
"Personenauto","P255KJ","CUPRA","BORN","20220331","20220331","GRIJS","41675","stationwagen"
"Personenauto","P255XX","CUPRA","BORN","20220630","20220630","GRIJS","41675","stationwagen"
"Personenauto","P256KJ","CUPRA","BORN","20220331","20220331","GRIJS","41675","stationwagen"
"Personenauto","P256XX","CUPRA","BORN","20220630","20220630","WIT","41675","stationwagen"
"Personenauto","P257KJ","CUPRA","BORN","20220331","20220331","GRIJS","41675","stationwagen"
"Personenauto","P258KJ","CUPRA","BORN","20220331","20220331","GRIJS","41675","stationwagen"
"Personenauto","P260RL","CUPRA","BORN","20220519","20220519","BLAUW","44925","stationwagen"
"Personenauto","P260ZP","CUPRA","BORN","20211005","20230106","BLAUW","39925","stationwagen"
"Personenauto","P261RL","CUPRA","BORN","20220518","20220518","GRIJS","44925","stationwagen"
"Personenauto","P262RL","CUPRA","BORN 150 KW 58/62 KWH","20220602","20220602","GRIJS","40675","stationwagen"
"Personenauto","P273VS","CUPRA","BORN 170 KW 58/62 KWH","20220627","20220627","WIT","44675","stationwagen"
"Personenauto","P278TD","CUPRA","BORN","20211129","20220612","BLAUW","43815","stationwagen"
"Personenauto","P289HB","CUPRA","BORN","20220331","20220331","GRIJS","40925","stationwagen"
"Personenauto","P290HB","CUPRA","BORN","20220613","20220613","BLAUW","43915","stationwagen"
"Personenauto","P291HB","CUPRA","BORN","20220531","20220531","BLAUW","43915","stationwagen"
"Personenauto","P292HB","CUPRA","BORN","20220425","20220425","GRIJS","40925","stationwagen"
"Personenauto","P293HB","CUPRA","BORN","20220401","20220401","GRIJS","40925","stationwagen"
"Personenauto","P294HB","CUPRA","BORN","20220613","20220613","BLAUW","41915","stationwagen"
"Personenauto","P295HB","CUPRA","BORN","20220406","20220406","GRIJS","42925","stationwagen"
"Personenauto","P309VV","CUPRA","BORN","20210923","20220702","GRIJS","35924","stationwagen"
"Personenauto","P311NT","CUPRA","BORN","20220518","20220518","BLAUW","43915","stationwagen"
"Personenauto","P314NT","CUPRA","BORN","20220429","20220429","WIT","45415","stationwagen"
"Personenauto","P318LG","CUPRA","BORN","20220426","20220426","GRIJS","43675","stationwagen"
"Personenauto","P318VS","CUPRA","BORN","20220711","20220711","GRIJS","41675","stationwagen"
"Personenauto","P319LG","CUPRA","BORN","20220429","20220429","GRIJS","41675","stationwagen"
"Personenauto","P319PN","CUPRA","BORN","20220513","20220513","GRIJS","40925","stationwagen"
"Personenauto","P320LG","CUPRA","BORN","20220426","20220426","GRIJS","41675","stationwagen"
"Personenauto","P321LG","CUPRA","BORN","20220525","20220525","GRIJS","41675","stationwagen"
"Personenauto","P322LG","CUPRA","BORN","20220429","20220429","GRIJS","41675","stationwagen"
"Personenauto","P323LG","CUPRA","BORN","20220426","20220426","GRIJS","44925","stationwagen"
"Personenauto","P324LG","CUPRA","BORN","20220429","20220429","BLAUW","43915","stationwagen"
"Personenauto","P324RS","CUPRA","BORN","20220608","20220608","BLAUW","44925","stationwagen"
"Personenauto","P325LG","CUPRA","BORN","20220505","20220505","BLAUW","43915","stationwagen"
"Personenauto","P325RS","CUPRA","BORN 150 KW 58/62 KWH","20220615","20220615","GRIJS","39925","stationwagen"
"Personenauto","P326LG","CUPRA","BORN","20220630","20220630","GRIJS","43675","stationwagen"
"Personenauto","P326RS","CUPRA","BORN 150 KW 58/62 KWH","20220627","20220627","GRIJS","39925","stationwagen"
"Personenauto","P327RS","CUPRA","BORN 150 KW 58/62 KWH","20220608","20220608","GRIJS","39925","stationwagen"
"Personenauto","P334KZ","CUPRA","BORN","20220422","20220422","GRIJS","40925","stationwagen"
"Personenauto","P335KZ","CUPRA","BORN","20220425","20220425","WIT","41675","stationwagen"
"Personenauto","P340KZ","CUPRA","BORN","20220531","20220531","GRIJS","43675","stationwagen"
"Personenauto","P340ZS","CUPRA","BORN","20211013","20221227","GRIJS","42865","stationwagen"
"Personenauto","P341KZ","CUPRA","BORN","20220414","20220414","GRIJS","43675","stationwagen"
"Personenauto","P342KZ","CUPRA","BORN","20220420","20220420","GRIJS","40925","stationwagen"
"Personenauto","P343KZ","CUPRA","BORN","20220429","20220429","GRIJS","40925","stationwagen"
"Personenauto","P344GK","CUPRA","BORN","20220311","20220311","GRIJS","41675","stationwagen"
"Personenauto","P344KZ","CUPRA","BORN","20220429","20220429","WIT","43675","stationwagen"
"Personenauto","P345KZ","CUPRA","BORN","20220422","20220422","GRIJS","40925","stationwagen"
"Personenauto","P346KZ","CUPRA","BORN","20220422","20220422","GRIJS","40925","stationwagen"
"Personenauto","P347KZ","CUPRA","BORN","20220420","20220420","GRIJS","40925","stationwagen"
"Personenauto","P348KZ","CUPRA","BORN","20220420","20220420","GRIJS","40925","stationwagen"
"Personenauto","P349KZ","CUPRA","BORN","20220420","20220420","GRIJS","41675","stationwagen"
"Personenauto","P349RF","CUPRA","BORN","20220525","20220525","BLAUW","41915","stationwagen"
"Personenauto","P350KZ","CUPRA","BORN","20220428","20220428","GRIJS","40925","stationwagen"
"Personenauto","P350RF","CUPRA","BORN","20220704","20220704","GRIJS","41675","stationwagen"
"Personenauto","P351KZ","CUPRA","BORN","20220420","20220420","BLAUW","44925","stationwagen"
"Personenauto","P351ZH","CUPRA","BORN 150 KW 58/62 KWH","20220808","20220808","GRIJS","39675","stationwagen"
"Personenauto","P352KZ","CUPRA","BORN","20220426","20220426","GRIJS","40925","stationwagen"
"Personenauto","P352ZH","CUPRA","BORN 150 KW 58/62 KWH","20220726","20220726","GRIJS","38925","stationwagen"
"Personenauto","P353KZ","CUPRA","BORN","20220616","20220616","GRIJS","42925","stationwagen"
"Personenauto","P353NT","CUPRA","BORN","20220429","20220429","BLAUW","41915","stationwagen"
"Personenauto","P354KZ","CUPRA","BORN","20220812","20220812","GRIJS","41675","stationwagen"
"Personenauto","P354NT","CUPRA","BORN","20220429","20220429","BLAUW","41915","stationwagen"
