"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J726BD","BMW","530E IPERFORMANCE","20210112","20210112","ZWART","64013","sedan"
"Personenauto","J744BD","BMW","530E IPERFORMANCE","20200702","20200702","GRIJS","71611","sedan"
"Personenauto","J769PZ","BMW","530E IPERFORMANCE","20190718","20201014","GRIJS","80056","sedan"
"Personenauto","J776SX","BMW","530E IPERFORMANCE","20201127","20201127","GRIJS","75338","sedan"
"Personenauto","J782ZZ","BMW","530E IPERFORMANCE","20190708","20201126","GRIJS","82804","sedan"
"Personenauto","J787NG","BMW","530E IPERFORMANCE","20190320","20200922","ZWART","80672","sedan"
"Personenauto","J794VX","BMW","530E IPERFORMANCE","20180926","20201027","GRIJS","80479","sedan"
"Personenauto","J801LH","BMW","530E IPERFORMANCE","20200904","20200904","ZWART","75338","sedan"
"Personenauto","J812HH","BMW","530E IPERFORMANCE","20190711","20200807","ZWART","74206","sedan"
"Personenauto","J814BP","BMW","530E IPERFORMANCE","20190219","20200715","ZWART","87066","sedan"
"Personenauto","J830DG","BMW","530E IPERFORMANCE","20190822","20200703","WIT","80480","sedan"
"Personenauto","J868HG","BMW","530E IPERFORMANCE","20180116","20201009","ZWART","67766","sedan"
"Personenauto","J874ZX","BMW","530E IPERFORMANCE","20191122","20201117","WIT","77949","sedan"
"Personenauto","J886LS","BMW","530E IPERFORMANCE","20181017","20200904","GRIJS","99023","sedan"
"Personenauto","J906GN","BMW","530E IPERFORMANCE","20190930","20200725","GRIJS","75118","sedan"
"Personenauto","J914TK","BMW","530E IPERFORMANCE","20180216","20201014","WIT","85114","sedan"
"Personenauto","J947JG","BMW","530E IPERFORMANCE","20200818","20200818","GRIJS","71022","sedan"
"Personenauto","J948JG","BMW","530E IPERFORMANCE","20200818","20200818","GRIJS","71022","sedan"
"Personenauto","J949JG","BMW","530E IPERFORMANCE","20200818","20200818","GRIJS","71022","sedan"
"Personenauto","J950JG","BMW","530E IPERFORMANCE","20200818","20200818","GRIJS","71022","sedan"
"Personenauto","J951JG","BMW","530E IPERFORMANCE","20200818","20200818","GRIJS","71022","sedan"
"Personenauto","J951TP","BMW","530E IPERFORMANCE","20170915","20201016","GRIJS","74556","sedan"
"Personenauto","J979DJ","BMW","530E IPERFORMANCE","20170906","20200703","BLAUW","74422","sedan"
"Personenauto","K020SP","BMW","530E IPERFORMANCE","20190731","20210304","GRIJS","89539","sedan"
"Personenauto","K023RK","BMW","530E IPERFORMANCE","20190904","20210212","GRIJS","85447","sedan"
"Personenauto","K025PJ","BMW","530E IPERFORMANCE","20191212","20210324","ZWART","89377","sedan"
"Personenauto","K047RF","BMW","530E IPERFORMANCE","20190725","20210204","BLAUW","75843","sedan"
"Personenauto","K084SB","BMW","530E IPERFORMANCE","20200330","20210226","GRIJS","87984","sedan"
"Personenauto","K088PN","BMW","530E IPERFORMANCE","20181220","20210129","WIT","67462","sedan"
"Personenauto","K090LS","BMW","530E IPERFORMANCE","20200205","20210108","WIT","81594","sedan"
"Personenauto","K095SB","BMW","530E IPERFORMANCE","20200127","20210226","WIT","77975","sedan"
"Personenauto","K096SB","BMW","530E IPERFORMANCE","20190902","20210225","BLAUW","73936","sedan"
"Personenauto","K097SB","BMW","530E IPERFORMANCE","20200311","20210302","BLAUW","79608","sedan"
"Personenauto","K097TV","BMW","530E IPERFORMANCE","20200521","20210315","ZWART","69337","sedan"
"Personenauto","K097VD","BMW","530E IPERFORMANCE","20200121","20210311","WIT","79897","sedan"
"Personenauto","K111XK","BMW","530E IPERFORMANCE","20200310","20210506","BLAUW","98052","sedan"
"Personenauto","K113RZ","BMW","530E IPERFORMANCE","20181114","20210220","ZWART","85754","sedan"
"Personenauto","K115BS","BMW","530E IPERFORMANCE","20190507","20201117","GRIJS","71997","sedan"
"Personenauto","K123SB","BMW","530E IPERFORMANCE","20200309","20210226","WIT","77900","sedan"
"Personenauto","K124LZ","BMW","530E IPERFORMANCE","20171023","20210104","BLAUW","73576","sedan"
"Personenauto","K125BG","BMW","530E IPERFORMANCE","20171101","20201112","BLAUW","75386","sedan"
"Personenauto","K126PZ","BMW","530E IPERFORMANCE","20170629","20210202","GRIJS","67762","sedan"
"Personenauto","K128BS","BMW","530E IPERFORMANCE","20190807","20201117","GEEL","78136","sedan"
"Personenauto","K147SB","BMW","530E IPERFORMANCE","20200121","20210303","WIT","86194","sedan"
"Personenauto","K179TL","BMW","530E IPERFORMANCE","20170725","20210301","GRIJS","62179","sedan"
"Personenauto","K182SB","BMW","530E IPERFORMANCE","20200120","20210303","GRIJS","83431","sedan"
"Personenauto","K196RG","BMW","530E IPERFORMANCE","20170421","20210318","BLAUW","83692","sedan"
"Personenauto","K199BZ","BMW","530E IPERFORMANCE","20170331","20201121","ZWART","68292","sedan"
"Personenauto","K200PH","BMW","530E IPERFORMANCE","20200121","20210218","WIT","81599","sedan"
"Personenauto","K201PH","BMW","530E IPERFORMANCE","20200121","20210218","WIT","78336","sedan"
"Personenauto","K207JG","BMW","530E IPERFORMANCE","20210125","20210125","ZWART","79104","sedan"
"Personenauto","K209RD","BMW","530E IPERFORMANCE","20191204","20210202","GRIJS","68038","sedan"
"Personenauto","K212JG","BMW","530E IPERFORMANCE","20210125","20210125","ZWART","71298","sedan"
"Personenauto","K237JD","BMW","530E IPERFORMANCE","20190827","20210114","ZWART","101345","sedan"
"Personenauto","K238FK","BMW","530E IPERFORMANCE","20200319","20201214","ZWART","95022","sedan"
"Personenauto","K241KB","BMW","530E IPERFORMANCE","20190718","20201223","GRIJS","81607","sedan"
"Personenauto","K242JD","BMW","530E IPERFORMANCE","20190911","20210114","BLAUW","101345","sedan"
"Personenauto","K246JD","BMW","530E IPERFORMANCE","20191018","20201228","GRIJS","79600","sedan"
"Personenauto","K248BH","BMW","530E IPERFORMANCE","20191031","20201203","ZWART","84439","sedan"
"Personenauto","K248JD","BMW","530E IPERFORMANCE","20191104","20210125","ZWART","104846","sedan"
"Personenauto","K258DP","BMW","530E IPERFORMANCE","20190702","20201130","GRIJS","89417","sedan"
"Personenauto","K263VT","BMW","530E IPERFORMANCE","20200121","20210319","WIT","76493","sedan"
"Personenauto","K272RR","BMW","530E IPERFORMANCE","20200617","20210226","BLAUW","77323","sedan"
"Personenauto","K289GV","BMW","530E IPERFORMANCE","20190313","20201217","ZWART","74292","sedan"
"Personenauto","K290GV","BMW","530E IPERFORMANCE","20190905","20201217","BLAUW","100995","sedan"
"Personenauto","K298VT","BMW","530E IPERFORMANCE","20200623","20210319","BLAUW","77696","sedan"
"Personenauto","K300HX","BMW","530E IPERFORMANCE","20210102","20210102","ZWART","77166","sedan"
"Personenauto","K323SJ","BMW","530E IPERFORMANCE","20200221","20210618","GRIJS","86001","sedan"
"Personenauto","K364DJ","BMW","530E IPERFORMANCE","20190404","20201127","GRIJS","92006","sedan"
"Personenauto","K364NL","BMW","530E IPERFORMANCE","20180205","20210426","ZWART","78188","sedan"
"Personenauto","K386SX","BMW","530E IPERFORMANCE","20191108","20210326","ZWART","89882","sedan"
"Personenauto","K393DS","BMW","530E IPERFORMANCE","20200320","20201127","BLAUW","82680","sedan"
"Personenauto","K403BN","BMW","530E IPERFORMANCE","20200129","20201210","BLAUW","85584","sedan"
"Personenauto","K405XK","BMW","530E IPERFORMANCE","20191011","20210324","ZWART","75446","sedan"
"Personenauto","K410RR","BMW","530E IPERFORMANCE","20200124","20210212","ZWART","82395","sedan"
"Personenauto","K412FB","BMW","530E IPERFORMANCE","20181008","20201202","GRIJS","79608","sedan"
"Personenauto","K421DJ","BMW","530E IPERFORMANCE","20180620","20201201","GRIJS","69529","sedan"
"Personenauto","K436LK","BMW","530E IPERFORMANCE","20190913","20201229","ZWART","73268","sedan"
"Personenauto","K485SR","BMW","530E IPERFORMANCE","20180124","20210224","GRIJS","74703","sedan"
"Personenauto","K505FP","BMW","530E IPERFORMANCE","20200109","20201203","GRIJS","84414","sedan"
"Personenauto","K509FP","BMW","530E IPERFORMANCE","20190520","20201218","ZWART","88759","sedan"
"Personenauto","K539XD","BMW","530E IPERFORMANCE","20181213","20210319","ZWART","74649","sedan"
"Personenauto","K571XL","BMW","530E IPERFORMANCE","20200325","20210326","WIT","88245","sedan"
"Personenauto","K595BT","BMW","530E IPERFORMANCE","20170707","20201120","BLAUW","79012","sedan"
"Personenauto","K597NZ","BMW","530E IPERFORMANCE","20170629","20210119","GRIJS","59989","sedan"
"Personenauto","K604FJ","BMW","530E IPERFORMANCE","20171215","20201203","ZWART","96054","sedan"
"Personenauto","K631XG","BMW","530E IPERFORMANCE","20200129","20210402","GRIJS","87608","sedan"
"Personenauto","K637XF","BMW","530E IPERFORMANCE","20191206","20210324","BLAUW","74417","sedan"
"Personenauto","K647RT","BMW","530E IPERFORMANCE","20190618","20210225","BLAUW","74428","sedan"
"Personenauto","K654FV","BMW","530E IPERFORMANCE","20200228","20201203","GRIJS","79821","sedan"
"Personenauto","K658GB","BMW","530E IPERFORMANCE","20190702","20201204","BLAUW","83765","sedan"
"Personenauto","K663RT","BMW","530E IPERFORMANCE","20200205","20210226","WIT","79683","sedan"
"Personenauto","K669RT","BMW","530E IPERFORMANCE","20190725","20210302","BLAUW","76921","sedan"
"Personenauto","K670HV","BMW","530E IPERFORMANCE","20200210","20210108","GRIJS","80088","sedan"
"Personenauto","K671HV","BMW","530E IPERFORMANCE","20190904","20210107","GRIJS","84681","sedan"
"Personenauto","K671RT","BMW","530E IPERFORMANCE","20200219","20210302","WIT","82867","sedan"
"Personenauto","K676HJ","BMW","530E IPERFORMANCE","20200316","20210106","BRUIN","92882","sedan"
"Personenauto","K678XN","BMW","530E IPERFORMANCE","20190104","20210325","ZWART","67335","sedan"
"Personenauto","K685ZR","BMW","530E IPERFORMANCE","20181205","20210401","WIT","77280","sedan"
"Personenauto","K691PK","BMW","530E IPERFORMANCE","20170717","20210126","GRIJS","65368","sedan"
"Personenauto","K695XB","BMW","530E IPERFORMANCE","20200629","20210401","BLAUW","67716","sedan"
"Personenauto","K718FV","BMW","530E IPERFORMANCE","20190912","20210109","GRIJS","65358","sedan"
"Personenauto","K727PH","BMW","530E IPERFORMANCE","20190704","20210204","ZWART","86267","sedan"
"Personenauto","K788HR","BMW","530E IPERFORMANCE","20171010","20201217","WIT","70233","sedan"
"Personenauto","K809DF","BMW","530E IPERFORMANCE","20200224","20201201","GRIJS","74207","sedan"
"Personenauto","K858TB","BMW","530E IPERFORMANCE","20191011","20210226","GRIJS","76209","sedan"
"Personenauto","K865PV","BMW","530E IPERFORMANCE","20171130","20210129","BLAUW","86740","sedan"
"Personenauto","K870BX","BMW","530E IPERFORMANCE","20170718","20201118","ZWART","67871","sedan"
"Personenauto","K918XP","BMW","530E IPERFORMANCE","20190107","20210324","ZWART","63836","sedan"
"Personenauto","K921ST","BMW","530E IPERFORMANCE","20191030","20210225","ZWART","88018","sedan"
"Personenauto","K932TL","BMW","530E IPERFORMANCE","20200326","20210322","ZWART","76523","sedan"
"Personenauto","K941SB","BMW","530E IPERFORMANCE","20191217","20210217","ZWART","89017","sedan"
"Personenauto","K962BG","BMW","530E IPERFORMANCE","20200117","20201121","ZWART","86137","sedan"
"Personenauto","K965SB","BMW","530E IPERFORMANCE","20200113","20210225","ZWART","87905","sedan"
"Personenauto","K994ZR","BMW","530E IPERFORMANCE","20190903","20210402","BLAUW","75386","sedan"
"Personenauto","L020GF","BMW","530E IPERFORMANCE","20200214","20210512","BLAUW","75388","sedan"
"Personenauto","L025HL","BMW","530E IPERFORMANCE","20200128","20210526","GRIJS","73537","sedan"
"Personenauto","L034JV","BMW","530E IPERFORMANCE","20170809","20210604","ZWART","64258","sedan"
"Personenauto","L047LX","BMW","530E IPERFORMANCE","20190605","20210618","ZWART","73998","sedan"
"Personenauto","L048RK","BMW","530E IPERFORMANCE","20170410","20210810","GRIJS","83921","sedan"
"Personenauto","L051DR","BMW","530E IPERFORMANCE","20191002","20210423","GRIJS","80824","sedan"
"Personenauto","L060NF","BMW","530E IPERFORMANCE","20181122","20210621","ZWART","62436","sedan"
"Personenauto","L069RK","BMW","530E IPERFORMANCE","20170802","20210818","ZWART","64495","sedan"
"Personenauto","L091RG","BMW","530E IPERFORMANCE","20180503","20210707","BLAUW","66301","sedan"
"Personenauto","L111ZL","BMW","530E IPERFORMANCE","20180529","20210830","ZWART","78155","sedan"
"Personenauto","L115BL","BMW","530E IPERFORMANCE","20181119","20210412","GRIJS","81514","sedan"
"Personenauto","L121BL","BMW","530E IPERFORMANCE","20171103","20210412","ZWART","72709","sedan"
"Personenauto","L121LX","BMW","530E IPERFORMANCE","20190628","20210619","ZWART","73250","sedan"
"Personenauto","L130VP","BMW","530E IPERFORMANCE","20190417","20210805","ZWART","71247","sedan"
"Personenauto","L131ZL","BMW","530E IPERFORMANCE","20181219","20210830","ZWART","67625","sedan"
"Personenauto","L145FK","BMW","530E IPERFORMANCE","20200626","20210514","ZWART","87797","sedan"
"Personenauto","L153HF","BMW","530E IPERFORMANCE","20200527","20210604","ZWART","67676","sedan"
"Personenauto","L174PN","BMW","530E IPERFORMANCE","20170519","20210630","ZWART","68153","sedan"
"Personenauto","L189TP","BMW","530E IPERFORMANCE","20180417","20210728","WIT","71809","sedan"
"Personenauto","L198PG","BMW","530E IPERFORMANCE","20181122","20210630","ZWART","76365","sedan"
"Personenauto","L199VJ","BMW","530E IPERFORMANCE","20181128","20210803","ZWART","64927","sedan"
"Personenauto","L202RV","BMW","530E IPERFORMANCE","20171011","20210713","BLAUW","63190","sedan"
"Personenauto","L235GH","BMW","530E IPERFORMANCE","20180228","20210511","ZWART","74963","sedan"
"Personenauto","L242FS","BMW","530E IPERFORMANCE","20180327","20210503","WIT","65399","sedan"
"Personenauto","L258NV","BMW","530E IPERFORMANCE","20180123","20210625","GRIJS","71305","sedan"
"Personenauto","L269DV","BMW","530E IPERFORMANCE","20191016","20210428","GRIJS","78162","sedan"
"Personenauto","L270DR","BMW","530E IPERFORMANCE","20191113","20210426","WIT","77141","sedan"
"Personenauto","L276KZ","BMW","530E IPERFORMANCE","20171206","20210616","BLAUW","72246","sedan"
"Personenauto","L279BV","BMW","530E IPERFORMANCE","20190328","20210415","GRIJS","76252","sedan"
"Personenauto","L282DG","BMW","530E IPERFORMANCE","20190917","20210709","GRIJS","79496","sedan"
"Personenauto","L282FF","BMW","530E IPERFORMANCE","20171207","20210430","BLAUW","70913","sedan"
"Personenauto","L284GD","BMW","530E IPERFORMANCE","20190103","20210506","BLAUW","69507","sedan"
"Personenauto","L286VJ","BMW","530E IPERFORMANCE","20181221","20210803","ZWART","68056","sedan"
"Personenauto","L288PT","BMW","530E IPERFORMANCE","20180220","20210702","ZWART","73550","sedan"
"Personenauto","L302SF","BMW","530E IPERFORMANCE","20170406","20210717","BLAUW","75768","sedan"
"Personenauto","L321XL","BMW","530E IPERFORMANCE","20180411","20210823","BLAUW","66745","sedan"
"Personenauto","L327BD","BMW","530E IPERFORMANCE","20171207","20210408","GRIJS","74566","sedan"
"Personenauto","L348PZ","BMW","530E IPERFORMANCE","20180323","20210707","GRIJS","74920","sedan"
"Personenauto","L365FT","BMW","530E IPERFORMANCE","20190723","20211105","ZWART","81823","sedan"
"Personenauto","L373DL","BMW","530E IPERFORMANCE","20190724","20210527","ZWART","98875","sedan"
"Personenauto","L390JV","BMW","530E IPERFORMANCE","20170911","20210605","ZWART","76809","sedan"
"Personenauto","L390NS","BMW","530E IPERFORMANCE","20180323","20210714","ZWART","67919","sedan"
"Personenauto","L391KB","BMW","530E IPERFORMANCE","20190919","20210604","BLAUW","83971","sedan"
"Personenauto","L402PZ","BMW","530E IPERFORMANCE","20170421","20211221","BRUIN","68704","sedan"
"Personenauto","L439BD","BMW","530E IPERFORMANCE","20200401","20210415","BLAUW","98619","sedan"
"Personenauto","L459JN","BMW","530E IPERFORMANCE","20181221","20210528","ZWART","71840","sedan"
"Personenauto","L475ZX","BMW","530E IPERFORMANCE","20180920","20210831","BLAUW","77367","sedan"
"Personenauto","L502TK","BMW","530E IPERFORMANCE","20200703","20210730","ZWART","87791","sedan"
"Personenauto","L503RN","BMW","530E IPERFORMANCE","20190516","20210721","ZWART","72567","sedan"
"Personenauto","L508DL","BMW","530E IPERFORMANCE","20200630","20210503","GRIJS","79410","sedan"
"Personenauto","L521RJ","BMW","530E IPERFORMANCE","20180426","20210708","ZWART","62730","sedan"
"Personenauto","L551KD","BMW","530E IPERFORMANCE","20180419","20210602","WIT","74615","sedan"
"Personenauto","L551ZV","BMW","530E IPERFORMANCE","20180126","20210830","GRIJS","62031","sedan"
"Personenauto","L575SH","BMW","530E IPERFORMANCE","20190508","20210719","WIT","66500","sedan"
"Personenauto","L577BJ","BMW","530E IPERFORMANCE","20200727","20210528","GRIJS","63074","sedan"
"Personenauto","L604TD","BMW","530E IPERFORMANCE","20190205","20210726","WIT","64233","sedan"
"Personenauto","L608GT","BMW","530E IPERFORMANCE","20180404","20210517","ZWART","75049","sedan"
"Personenauto","L609BX","BMW","530E IPERFORMANCE","20181212","20210416","WIT","65261","sedan"
"Personenauto","L617RJ","BMW","530E IPERFORMANCE","20180425","20210710","WIT","66712","sedan"
"Personenauto","L624FF","BMW","530E IPERFORMANCE","20191111","20210505","GRIJS","98597","sedan"
"Personenauto","L637SB","BMW","530E IPERFORMANCE","20200702","20210722","WIT","81771","sedan"
"Personenauto","L640SB","BMW","530E IPERFORMANCE","20200626","20210722","ZWART","78522","sedan"
"Personenauto","L644XV","BMW","530E IPERFORMANCE","20190117","20210821","GRIJS","74695","sedan"
"Personenauto","L657DJ","BMW","530E IPERFORMANCE","20170712","20210421","ZWART","74828","sedan"
"Personenauto","L660BZ","BMW","530E IPERFORMANCE","20190828","20210416","ZWART","77497","sedan"
"Personenauto","L671LD","BMW","530E IPERFORMANCE","20191024","20210611","BLAUW","82492","sedan"
"Personenauto","L684XD","BMW","530E IPERFORMANCE","20181126","20210817","ZWART","64235","sedan"
"Personenauto","L686BB","BMW","530E IPERFORMANCE","20170912","20210407","GRIJS","66862","sedan"
"Personenauto","L698RN","BMW","530E IPERFORMANCE","20180130","20210712","GRIJS","76733","sedan"
"Personenauto","L724HZ","BMW","530E IPERFORMANCE","20180920","20210526","BLAUW","68305","sedan"
"Personenauto","L725FP","BMW","530E IPERFORMANCE","20170406","20210504","BLAUW","65164","sedan"
"Personenauto","L758LB","BMW","530E IPERFORMANCE","20170411","20210610","ZWART","60169","sedan"
"Personenauto","L771DT","BMW","530E IPERFORMANCE","20200117","20210507","BLAUW","76632","sedan"
"Personenauto","L773RL","BMW","530E IPERFORMANCE","20170731","20210709","GRIJS","73780","sedan"
"Personenauto","L777BP","BMW","530E IPERFORMANCE","20200529","20210416","WIT","77259","sedan"
"Personenauto","L785BH","BMW","530E IPERFORMANCE","20170705","20210409","BLAUW","60862","sedan"
"Personenauto","L790RL","BMW","530E IPERFORMANCE","20200303","20210715","GRIJS","70168","sedan"
"Personenauto","L798TK","BMW","530E IPERFORMANCE","20191112","20210728","BLAUW","69727","sedan"
"Personenauto","L813BT","BMW","530E IPERFORMANCE","20200116","20210709","ZWART","85359","sedan"
"Personenauto","L823PK","BMW","530E IPERFORMANCE","20200618","20210630","GRIJS","76819","sedan"
"Personenauto","L831VG","BMW","530E IPERFORMANCE","20191128","20210825","GRIJS","89695","sedan"
"Personenauto","L867PF","BMW","530E IPERFORMANCE","20171011","20210702","GRIJS","80915","sedan"
"Personenauto","L869VL","BMW","530E IPERFORMANCE","20180316","20210823","ZWART","66107","sedan"
"Personenauto","L886DX","BMW","530E IPERFORMANCE","20180920","20210426","ZWART","95206","sedan"
"Personenauto","L895FZ","BMW","530E IPERFORMANCE","20190314","20210507","GRIJS","73172","sedan"
"Personenauto","L908DB","BMW","530E IPERFORMANCE","20180315","20210419","ZWART","86106","sedan"
"Personenauto","L932TD","BMW","530E IPERFORMANCE","20181206","20210806","ZWART","65500","sedan"
"Personenauto","L941GV","BMW","530E IPERFORMANCE","20191112","20210827","GRIJS","76532","sedan"
"Personenauto","L942HB","BMW","530E IPERFORMANCE","20190702","20210518","BLAUW","98856","sedan"
"Personenauto","L952TB","BMW","530E IPERFORMANCE","20171025","20210723","ZWART","61312","sedan"
"Personenauto","L955LL","BMW","530E IPERFORMANCE","20200623","20210709","ZWART","88786","sedan"
"Personenauto","L991FP","BMW","530E IPERFORMANCE","20191015","20210707","GRIJS","82001","sedan"
"Personenauto","N039XZ","BMW","530E IPERFORMANCE","20180828","20220112","GRIJS","71407","sedan"
"Personenauto","N040KS","BMW","530E IPERFORMANCE","20190429","20211102","GRIJS","64210","sedan"
"Personenauto","N062HH","BMW","530E IPERFORMANCE","20190904","20211013","GRIJS","90759","sedan"
"Personenauto","N065DP","BMW","530E IPERFORMANCE","20180413","20210916","ZWART","79450","sedan"
"Personenauto","N067DB","BMW","530E IPERFORMANCE","20180704","20211119","GRIJS","73894","sedan"
"Personenauto","N073JP","BMW","530E IPERFORMANCE","20191210","20211030","GRIJS","80382","sedan"
"Personenauto","N093XJ","BMW","530E IPERFORMANCE","20171017","20220601","ZWART","68287","sedan"
"Personenauto","N134KB","BMW","530E IPERFORMANCE","20190604","20211027","WIT","84939","sedan"
"Personenauto","N138BZ","BMW","530E IPERFORMANCE","20190905","20210916","GRIJS","76060","sedan"
"Personenauto","N184DF","BMW","530E IPERFORMANCE","20170906","20210913","ZWART","99794","sedan"
"Personenauto","N203BL","BMW","530E IPERFORMANCE","20171016","20210917","GRIJS","72661","sedan"
"Personenauto","N203BT","BMW","530E IPERFORMANCE","20190718","20210908","WIT","72203","sedan"
"Personenauto","N215ZV","BMW","530E IPERFORMANCE","20181119","20220120","ZWART","85644","sedan"
"Personenauto","N230ZL","BMW","530E IPERFORMANCE","20170419","20220114","BLAUW","81915","sedan"
"Personenauto","N233PX","BMW","530E IPERFORMANCE","20180830","20220128","ZWART","72555","sedan"
"Personenauto","N244XZ","BMW","530E IPERFORMANCE","20171123","20220504","GRIJS","73369","sedan"
"Personenauto","N274NK","BMW","530E IPERFORMANCE","20170719","20211122","GRIJS","70283","sedan"
"Personenauto","N274SG","BMW","530E IPERFORMANCE","20190905","20220114","GRIJS","69220","sedan"
"Personenauto","N286XV","BMW","530E IPERFORMANCE","20190705","20220402","BLAUW","70335","sedan"
"Personenauto","N307GF","BMW","530E IPERFORMANCE","20170224","20211001","WIT","68564","sedan"
"Personenauto","N320FJ","BMW","530E IPERFORMANCE","20180130","20210925","GRIJS","92402","sedan"
"Personenauto","N351HL","BMW","530E IPERFORMANCE","20191127","20211013","ZWART","87302","sedan"
"Personenauto","N379GV","BMW","530E IPERFORMANCE","20190718","20211029","ZWART","70974","sedan"
"Personenauto","N383TG","BMW","530E IPERFORMANCE","20180919","20211223","GRIJS","69882","sedan"
"Personenauto","N392GX","BMW","530E IPERFORMANCE","20180126","20211007","GRIJS","77465","sedan"
"Personenauto","N397JJ","BMW","530E IPERFORMANCE","20171130","20211021","ZWART","89335","sedan"
"Personenauto","N399SF","BMW","530E IPERFORMANCE","20180530","20211216","BLAUW","75331","sedan"
"Personenauto","N459ZV","BMW","530E IPERFORMANCE","20191029","20220122","ZWART","69499","sedan"
"Personenauto","N503JD","BMW","530E IPERFORMANCE","20170418","20211022","GRIJS","73109","sedan"
"Personenauto","N505LK","BMW","530E IPERFORMANCE","20190722","20211110","GRIJS","71433","sedan"
"Personenauto","N509GS","BMW","530E IPERFORMANCE","20200323","20211026","WIT","77915","sedan"
"Personenauto","N520FV","BMW","530E IPERFORMANCE","20170523","20210929","ZWART","82549","sedan"
"Personenauto","N535KJ","BMW","530E IPERFORMANCE","20180924","20211101","ZWART","65987","sedan"
"Personenauto","N559DP","BMW","530E IPERFORMANCE","20180103","20210917","ZWART","88833","sedan"
"Personenauto","N564LL","BMW","530E IPERFORMANCE","20180628","20211113","ZWART","81007","sedan"
"Personenauto","N602ZL","BMW","530E IPERFORMANCE","20181210","20220210","GRIJS","67137","sedan"
"Personenauto","N603BR","BMW","530E IPERFORMANCE","20190204","20211018","ZWART","80191","sedan"
"Personenauto","N625BR","BMW","530E IPERFORMANCE","20191030","20211002","ZWART","78017","sedan"
"Personenauto","N627ZJ","BMW","530E IPERFORMANCE","20170829","20220201","BLAUW","68509","sedan"
"Personenauto","N635KZ","BMW","530E IPERFORMANCE","20170703","20211105","GRIJS","77477","sedan"
"Personenauto","N639ZH","BMW","530E IPERFORMANCE","20170802","20220124","GRIJS","84758","sedan"
"Personenauto","N642RB","BMW","530E IPERFORMANCE","20170915","20211204","WIT","93870","sedan"
"Personenauto","N659NS","BMW","530E IPERFORMANCE","20181010","20211129","GRIJS","66718","sedan"
"Personenauto","N675HD","BMW","530E IPERFORMANCE","20180719","20211028","BLAUW","75749","sedan"
"Personenauto","N678BD","BMW","530E IPERFORMANCE","20170721","20210914","ZWART","74868","sedan"
"Personenauto","N702LZ","BMW","530E IPERFORMANCE","20190503","20211122","BLAUW","74873","sedan"
"Personenauto","N719LP","BMW","530E IPERFORMANCE","20181106","20211111","ZWART","62723","sedan"
"Personenauto","N720XZ","BMW","530E IPERFORMANCE","20170620","20220124","GRIJS","70392","sedan"
"Personenauto","N726SG","BMW","530E IPERFORMANCE","20171006","20220426","ZWART","69181","sedan"
"Personenauto","N730PB","BMW","530E IPERFORMANCE","20171110","20211216","ZWART","75955","sedan"
"Personenauto","N741NZ","BMW","530E IPERFORMANCE","20170926","20211124","BLAUW","60862","sedan"
"Personenauto","N796ZJ","BMW","530E IPERFORMANCE","20170726","20220826","GRIJS","70268","sedan"
"Personenauto","N819GN","BMW","530E IPERFORMANCE","20190528","20211006","ZWART","85652","sedan"
"Personenauto","N820BK","BMW","530E IPERFORMANCE","20170413","20210918","GRIJS","76884","sedan"
"Personenauto","N849ZV","BMW","530E IPERFORMANCE","20180515","20220409","ZWART","66121","sedan"
"Personenauto","N850DJ","BMW","530E IPERFORMANCE","20190521","20210915","GRIJS","81735","sedan"
"Personenauto","N854TF","BMW","530E IPERFORMANCE","20190325","20220207","ZWART","75264","sedan"
"Personenauto","N860ZH","BMW","530E IPERFORMANCE","20190122","20220115","WIT","79575","sedan"
"Personenauto","N866PP","BMW","530E IPERFORMANCE","20171102","20220106","GRIJS","85131","sedan"
"Personenauto","N867SK","BMW","530E IPERFORMANCE","20181024","20211217","BLAUW","75007","sedan"
"Personenauto","N894BF","BMW","530E IPERFORMANCE","20170403","20211010","GRIJS","81140","sedan"
"Personenauto","N903SF","BMW","530E IPERFORMANCE","20190604","20211214","WIT","75515","sedan"
"Personenauto","N968BR","BMW","530E IPERFORMANCE","20191016","20210913","GRIJS","78678","sedan"
"Personenauto","N982FP","BMW","530E IPERFORMANCE","20180904","20210927","ZWART","71501","sedan"
"Personenauto","N986ZZ","BMW","530E IPERFORMANCE","20181128","20220121","ZWART","71744","sedan"
"Personenauto","N992ZZ","BMW","530E IPERFORMANCE","20180831","20220121","ZWART","67200","sedan"
"Personenauto","N995KG","BMW","530E IPERFORMANCE","20210219","20211130","GRIJS","85453","sedan"
"Personenauto","NT104S","BMW","530E IPERFORMANCE","20170419","20170419","GRIJS","77750","sedan"
"Personenauto","NT146S","BMW","530E IPERFORMANCE","20170424","20170424","ZWART","66774","sedan"
"Personenauto","NT566Z","BMW","530E IPERFORMANCE","20170424","20170424","BLAUW","96174","sedan"
"Personenauto","NV312J","BMW","530E IPERFORMANCE","20170426","20170426","GRIJS","74247","sedan"
"Personenauto","NX007H","BMW","530E IPERFORMANCE","20170506","20170506","ZWART","76860","sedan"
"Personenauto","NX119K","BMW","530E IPERFORMANCE","20170508","20170508","BLAUW","75435","sedan"
