"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","59ZNKG","PORSCHE","911 CARRERA 4S","20060303","20080411","ZWART",,"coupe"
"Personenauto","59ZSFF","PORSCHE","911 CARRERA 4S","20060213","20080521","ZWART",,"coupe"
"Personenauto","5KGH33","PORSCHE","911 CARRERA 4S","20110912","20130419","ZWART","156078","coupe"
"Personenauto","5KJN25","PORSCHE","911 CARRERA 4S","20130503","20130503","GRIJS","165502","coupe"
"Personenauto","5KRS09","PORSCHE","911 CARRERA 4S","20130627","20130627","GRIJS","166472","coupe"
"Personenauto","5KVX47","PORSCHE","911 CARRERA 4S","20130814","20130814","BRUIN","168337","coupe"
"Personenauto","5KXN75","PORSCHE","911 CARRERA 4S","20130806","20130806","ZWART","167705","coupe"
"Personenauto","5KXS00","PORSCHE","911 CARRERA 4S","20130809","20130809","BLAUW","165397","coupe"
"Personenauto","5SFD07","PORSCHE","911 CARRERA 4S","20130909","20130909","ZWART","187340","coupe"
"Personenauto","5SJF90","PORSCHE","911 CARRERA 4S","20130102","20131008","GRIJS","166961","coupe"
"Personenauto","5SKL05","PORSCHE","911 CARRERA 4S","20020503","20131026","ZWART",,"coupe"
"Personenauto","5STN02","PORSCHE","911 CARRERA 4S","20130114","20131206","GRIJS","164580","coupe"
"Personenauto","5TGD57","PORSCHE","911 CARRERA 4 U9","19900228","20140207","GRIJS",,"coupe"
"Personenauto","5TRX09","PORSCHE","911 CARRERA 4S","20020717","20140422","GRIJS",,"coupe"
"Personenauto","5TSG24","PORSCHE","911 CARRERA 4S","20140501","20140501","GEEL","170556","coupe"
"Personenauto","5XGH93","PORSCHE","911 CARRERA 4S","20130508","20140725","ZWART","164799","coupe"
"Personenauto","5XGX36","PORSCHE","911 CARRERA 4S","20060515","20140724","GROEN","142101","coupe"
"Personenauto","5XTS44","PORSCHE","911 CARRERA 4","20140206","20150320","GRIJS","145511","coupe"
"Personenauto","5ZKD00","PORSCHE","911 CARRERA 4S","20150228","20150228","ZWART","149180","coupe"
"Personenauto","60GBX5","PORSCHE","911 CARRERA 4 U9","19910123","20080523","ZWART",,"coupe"
"Personenauto","60LDS4","PORSCHE","911 CARRERA 4S","20060403","20100324","GROEN",,"coupe"
"Personenauto","60LRJ8","PORSCHE","911 CARRERA 4S","20060419","20100619","GRIJS",,"coupe"
"Personenauto","60NHFR","PORSCHE","911 CARRERA 4 COUPE U9","19910201","20030927","BLAUW",,"coupe"
"Personenauto","60PKBG","PORSCHE","911 CARRERA 4","20010212","20040719","GRIJS",,"coupe"
"Personenauto","60RTL2","PORSCHE","911 CARRERA 4S","20060208","20110727","GRIJS",,"coupe"
"Personenauto","60SGT8","PORSCHE","911 CARRERA 4S","20080403","20110921","ZWART",,"coupe"
"Personenauto","60SRJT","PORSCHE","911 CARRERA 4S","20060329","20060408","ZWART",,"coupe"
"Personenauto","60TXNZ","PORSCHE","911 CARRERA 4S","20030205","20070308","BLAUW",,"coupe"
"Personenauto","60TXZG","PORSCHE","911 CARRERA 4","20010302","20070308","GRIJS",,"coupe"
"Personenauto","60XVNL","PORSCHE","911 CARRERA 4S","20071012","20071012","GRIJS",,"coupe"
"Personenauto","60XVTL","PORSCHE","911 CARRERA 4S","20071018","20071018","BLAUW",,"coupe"
"Personenauto","60XZG6","PORSCHE","911 CARRERA 4","19981116","20121004","ROOD",,"coupe"
"Personenauto","60ZJBN","PORSCHE","911 CARRERA 4","19990924","20080211","ZWART",,"coupe"
"Personenauto","61GSDT","PORSCHE","911 CARRERA 4 S COUPE","19960124","20010302","GRIJS",,"coupe"
"Personenauto","61GSFZ","PORSCHE","911 CARRERA 4 COUPE U9","19921112","20010223","ROOD",,"coupe"
"Personenauto","61KJX9","PORSCHE","911 CARRERA 4S","20060102","20091215","BLAUW",,"coupe"
"Personenauto","61SVGT","PORSCHE","911 CARRERA 4S","20060426","20060516","ZWART",,"coupe"
"Personenauto","61TRG8","PORSCHE","911 CARRERA 4","20061116","20120320","GROEN",,"coupe"
"Personenauto","62FNZX","PORSCHE","911 CARRERA 4 COUPE U9","19920423","20000511","BLAUW",,"coupe"
"Personenauto","62HGN8","PORSCHE","911 CARRERA 4S","20070314","20081114","ZWART",,"coupe"
"Personenauto","62JXZ9","PORSCHE","911 CARRERA 4S","20020129","20091109","GRIJS",,"coupe"
"Personenauto","62NKPZ","PORSCHE","911 CARRERA 4S","19980427","20031030","BLAUW",,"coupe"
"Personenauto","62PPT3","PORSCHE","911 CARRERA 4S","20010630","20110312","BLAUW",,"coupe"
"Personenauto","62XZG6","PORSCHE","911 CARRERA 4S","20110921","20120921","GRIJS","158159","coupe"
"Personenauto","62ZPHZ","PORSCHE","911 CARRERA 4S","20070312","20080418","ZWART",,"coupe"
"Personenauto","63JHK5","PORSCHE","911 CARRERA 4S","20090529","20090529","ZWART","180163","coupe"
"Personenauto","63NPG8","PORSCHE","911 CARRERA 4S","20051220","20101022","ZWART","138134","coupe"
"Personenauto","63TXJG","PORSCHE","911 CARRERA 4","20070223","20070223","BLAUW",,"coupe"
"Personenauto","63ZTL4","PORSCHE","911 CARRERA 4S","20091008","20130205","ZWART","154050","coupe"
"Personenauto","64HZF2","PORSCHE","911 CARRERA 4","20010525","20090327","ZWART",,"coupe"
"Personenauto","64LFV4","PORSCHE","911 CARRERA 4S","20070831","20100408","WIT",,"coupe"
"Personenauto","64NDN3","PORSCHE","911 CARRERA 4S","20090630","20100809","GRIJS",,"coupe"
"Personenauto","64THHK","PORSCHE","911 CARRERA 4S","20051125","20060905","ZWART",,"coupe"
"Personenauto","64TNXZ","PORSCHE","911 CARRERA 4 U9","19910301","20061128","ROOD",,"coupe"
"Personenauto","64XNPF","PORSCHE","911 CARRERA 4S","20070727","20070727","ZWART",,"coupe"
"Personenauto","64ZGFH","PORSCHE","911 CARRERA 4S","20060725","20080122","ZWART",,"coupe"
"Personenauto","64ZGTR","PORSCHE","911 CARRERA 4S","20080220","20080220","GRIJS","170997","coupe"
"Personenauto","64ZHJ5","PORSCHE","911 CARRERA 4S","20121113","20121113","BRUIN","184738","coupe"
"Personenauto","65GFL8","PORSCHE","911 CARRERA 4S","20031003","20080604","BLAUW",,"coupe"
"Personenauto","65HJF3","PORSCHE","911 CARRERA 4","20000210","20090227","ZWART",,"coupe"
"Personenauto","65HRX4","PORSCHE","911 CARRERA 4S","19960102","20090209","ZWART",,"coupe"
"Personenauto","65JKG1","PORSCHE","911 CARRERA 4S","20070209","20090619","ZWART",,"coupe"
"Personenauto","65RKT9","PORSCHE","911 CARRERA 4 LIMITED EDITION","19931103","20110608","PAARS",,"coupe"
"Personenauto","65TFLL","PORSCHE","911 CARRERA 4 U9","19890630","20060818","ZWART",,"coupe"
"Personenauto","65XBNX","PORSCHE","911 CARRERA 4S","20020104","20070326","BLAUW",,"coupe"
"Personenauto","65ZBTL","PORSCHE","911 CARRERA 4S","20070518","20080102","GRIJS",,"coupe"
"Personenauto","65ZLK6","PORSCHE","911 CARRERA 4S","20130218","20130218","GRIJS","145478","coupe"
"Personenauto","66GVX5","PORSCHE","911 CARRERA 4S","20060920","20080922","ZWART",,"coupe"
"Personenauto","66NGJJ","PORSCHE","911 CARRERA 4S","19960305","20030905","ROOD",,"coupe"
"Personenauto","66NRPK","PORSCHE","911 CARRERA 4","19990726","20040113","ZWART",,"coupe"
"Personenauto","66PNF4","PORSCHE","911 CARRERA 4S","20101027","20110222","ZWART","163812","coupe"
"Personenauto","66SXHD","PORSCHE","911 CARRERA 4S","20020506","20060530","GRIJS",,"coupe"
"Personenauto","66XPRP","PORSCHE","911 CARRERA 4S","20070811","20070811","GRIJS",,"coupe"
"Personenauto","66XZR5","PORSCHE","911 CARRERA 4S","20020801","20120919","ZWART",,"coupe"
"Personenauto","67DVVD","PORSCHE","911 CARRERA 4 COUPE U9","19921013","19991228","BLAUW",,"coupe"
"Personenauto","67KRV4","PORSCHE","911 CARRERA 4","20060420","20100120","ZWART",,"coupe"
"Personenauto","67PHSB","PORSCHE","911 CARRERA 4S","20040607","20040702","GRIJS",,"coupe"
"Personenauto","68HBD2","PORSCHE","911 CARRERA 4S","20031015","20081002","GRIJS",,"coupe"
"Personenauto","68KTZ3","PORSCHE","911 CARRERA 4S","19960510","20100312","ZWART",,"coupe"
"Personenauto","68ZRGN","PORSCHE","911 CARRERA 4","20051228","20080509","ZWART",,"coupe"
"Personenauto","69JRRK","PORSCHE","911 CARRERA 4 S COUPE","19960805","20020726","ZWART",,"coupe"
"Personenauto","69KVL1","PORSCHE","911 CARRERA 4","20000111","20100317","ZWART",,"coupe"
"Personenauto","69KVR4","PORSCHE","911 CARRERA 4S","20100219","20100219","ZWART","162262","coupe"
"Personenauto","69LPL1","PORSCHE","911 CARRERA 4S","19980316","20100601","GRIJS",,"coupe"
"Personenauto","69NBP5","PORSCHE","911 CARRERA 4","19961004","20100729","ZWART",,"coupe"
"Personenauto","69TTP3","PORSCHE","911 CARRERA 4","20011219","20120407","GRIJS",,"coupe"
"Personenauto","69XXD3","PORSCHE","911 CARRERA 4","20070103","20120828","GRIJS",,"coupe"
"Personenauto","6KBF87","PORSCHE","911 CARRERA 4S","20130308","20130308","ZWART","180868","coupe"
"Personenauto","6KBH77","PORSCHE","911 CARRERA 4S","20130313","20130313","ZWART","168463","coupe"
"Personenauto","6KDG14","PORSCHE","911 CARRERA 4S","20130325","20130325","ZWART","174279","coupe"
"Personenauto","6KDV85","PORSCHE","911 CARRERA 4S","20130327","20130327","GRIJS","170149","coupe"
"Personenauto","6KHD85","PORSCHE","911 CARRERA 4","20001026","20130416","GRIJS",,"coupe"
"Personenauto","6KKB08","PORSCHE","911 CARRERA 4S","20090519","20130511","BRUIN",,"coupe"
"Personenauto","6KKX37","PORSCHE","911 CARRERA 4S","20130525","20130525","GRIJS","149150","coupe"
"Personenauto","6KNR09","PORSCHE","911 CARRERA 4S","20130608","20130608","BRUIN","166603","coupe"
"Personenauto","6KTX71","PORSCHE","911 CARRERA 4S","20130719","20130719","ZWART","199326","coupe"
"Personenauto","6KZR77","PORSCHE","911 CARRERA 4","20121009","20130904","GRIJS","156291","coupe"
"Personenauto","6SKZ32","PORSCHE","911 CARRERA 4S","20060606","20131023","GRIJS",,"coupe"
"Personenauto","6SPJ79","PORSCHE","911 CARRERA 4S","20100709","20131118","GRIJS","103751","coupe"
"Personenauto","6SXP38","PORSCHE","911 CARRERA 4S","20140106","20140106","ZWART","194777","coupe"
"Personenauto","6SXP39","PORSCHE","911 CARRERA 4S","20140106","20140106","ZWART","197274","coupe"
"Personenauto","6TFN88","PORSCHE","911 CARRERA 4S","20090113","20140111","ZWART",,"coupe"
"Personenauto","6TNF95","PORSCHE","911 CARRERA 4S","20130311","20140404","ZWART","162440","coupe"
"Personenauto","6TRV54","PORSCHE","911 CARRERA 4S","20140429","20140429","ZWART","159498","coupe"
"Personenauto","6XGX09","PORSCHE","911 CARRERA 4S","20140312","20140724","ZWART","159654","coupe"
"Personenauto","6XSB99","PORSCHE","911 CARRERA 4S","20090721","20141013","WIT",,"coupe"
"Personenauto","6XXH41","PORSCHE","911 CARRERA 4S","20130227","20141213","ZWART","165104","coupe"
"Personenauto","6ZBV34","PORSCHE","911 CARRERA 4S","20060927","20141204","GRIJS","147798","coupe"
"Personenauto","6ZDF77","PORSCHE","911 CARRERA 4S","20140310","20141219","GRIJS","168787","coupe"
"Personenauto","6ZDH27","PORSCHE","911 CARRERA 4S","20140429","20141210","WIT","163333","coupe"
"Personenauto","6ZDR43","PORSCHE","911 CARRERA 4 COUPE U9","19910607","20141212","ZWART",,"coupe"
"Personenauto","6ZKP59","PORSCHE","911 CARRERA 4 GTS","20150228","20150228","ZWART","187169","coupe"
"Personenauto","6ZLS57","PORSCHE","911 CARRERA 4S","20140514","20150422","GRIJS","164867","coupe"
"Personenauto","6ZRG89","PORSCHE","911 CARRERA 4S","20130307","20150320","GRIJS","175687","coupe"
"Personenauto","70HHXX","PORSCHE","911 CARRERA 4 U9","19900418","20010726","GRIJS",,"coupe"
"Personenauto","70NDF6","PORSCHE","911 CARRERA 4S","20100406","20100806","GRIJS",,"coupe"
"Personenauto","70NFT9","PORSCHE","911 CARRERA 4S","20100430","20100828","ZWART",,"coupe"
"Personenauto","70NTR8","PORSCHE","911 CARRERA 4S","20090729","20101124","GRIJS","140315","coupe"
"Personenauto","70TFLL","PORSCHE","911 CARRERA 4 U9","19900630","20060817","GRIJS",,"coupe"
"Personenauto","70XFJ6","PORSCHE","911 CARRERA 4S COUPE","19960402","20120523","GEEL",,"coupe"
"Personenauto","71HXS8","PORSCHE","911 CARRERA 4S","20090323","20090323","GRIJS","180914","coupe"
"Personenauto","71LDS1","PORSCHE","911 CARRERA 4S","20081120","20100326","GRIJS",,"coupe"
"Personenauto","71LLP6","PORSCHE","911 CARRERA 4S","20100521","20100521","BRUIN","170586","coupe"
"Personenauto","71NDX1","PORSCHE","911 CARRERA 4S","20061212","20100820","BLAUW",,"coupe"
"Personenauto","71PGHD","PORSCHE","911 CARRERA 4S","19970409","20040604","BLAUW",,"coupe"
"Personenauto","71PGT1","PORSCHE","911 CARRERA 4S","20080214","20110113","GRIJS",,"coupe"
"Personenauto","71RBHG","PORSCHE","911 CARRERA 4 U9","19921130","20050112","ROOD",,"coupe"
"Personenauto","71RVS4","PORSCHE","911 CARRERA 4S","20051103","20110804","BLAUW",,"coupe"
"Personenauto","71TDD8","PORSCHE","911 CARRERA 4S","20070701","20120107","ZWART",,"coupe"
"Personenauto","71ZBJK","PORSCHE","911 CARRERA 4S","20070206","20071129","ZWART",,"coupe"
"Personenauto","72DHFG","PORSCHE","911 CARRERA 4 U9","19910515","19990809","GROEN",,"coupe"
"Personenauto","72HBN1","PORSCHE","911 CARRERA 4","20010502","20081008","GRIJS",,"coupe"
"Personenauto","72HKK3","PORSCHE","911 CARRERA 4S","20090116","20090116","GRIJS","144726","coupe"
"Personenauto","72HVP6","PORSCHE","911 CARRERA 4 S","20030228","20090305","GRIJS",,"coupe"
"Personenauto","72PPD8","PORSCHE","911 CARRERA 4S","20091012","20110303","ZWART","178367","coupe"
"Personenauto","72RND7","PORSCHE","911 CARRERA 4 COUPE","19950628","20110701","BLAUW",,"coupe"
"Personenauto","72TZH7","PORSCHE","911 CARRERA 4S","20100415","20120425","ZWART","164396","coupe"
"Personenauto","72XNFZ","PORSCHE","911 CARRERA 4S","20070720","20070720","GRIJS",,"coupe"
"Personenauto","72ZGJK","PORSCHE","911 CARRERA 4S","20060418","20080125","GRIJS",,"coupe"
"Personenauto","72ZPBK","PORSCHE","911 CARRERA 4","20060621","20080417","GROEN",,"coupe"
"Personenauto","72ZRX2","PORSCHE","911 CARRERA 4S","20130111","20130111","BRUIN","168360","coupe"
"Personenauto","72ZTN7","PORSCHE","911 CARRERA 4S","20110124","20130201","BLAUW","159704","coupe"
"Personenauto","73HLPX","PORSCHE","911 CARRERA 4 U9","19900630","20010908","ZWART",,"coupe"
"Personenauto","73JHR1","PORSCHE","911 CARRERA 4 S COUPE","19960228","20090602","BLAUW",,"coupe"
"Personenauto","73LRV9","PORSCHE","911 CARRERA 4S","20090424","20100614","GRIJS",,"coupe"
"Personenauto","73RVVS","PORSCHE","911 CARRERA 4","19990630","20050921","BLAUW",,"coupe"
"Personenauto","73SJR3","PORSCHE","911 CARRERA 4S","20061114","20111014","GRIJS",,"coupe"
"Personenauto","73TDD8","PORSCHE","911 CARRERA 4S","20060623","20111229","ZWART",,"coupe"
"Personenauto","73XXV8","PORSCHE","911 CARRERA 4","20060503","20120907","GRIJS","126472","coupe"
"Personenauto","73ZGFG","PORSCHE","911 CARRERA 4S","20051116","20080116","ZWART",,"coupe"
"Personenauto","73ZVF7","PORSCHE","911 CARRERA 4S","20090121","20130225","GRIJS","158317","coupe"
"Personenauto","74GFS1","PORSCHE","911 CARRERA 4S","20060303","20080605","GRIJS",,"coupe"
"Personenauto","74NPD6","PORSCHE","911 CARRERA 4","20030313","20101023","ZWART","132090","coupe"
"Personenauto","74PHT9","PORSCHE","911 CARRERA 4","20020606","20110124","GRIJS",,"coupe"
"Personenauto","74RJX1","PORSCHE","911 CARRERA 4S","20090506","20110607","ZWART",,"coupe"
"Personenauto","74SGLT","PORSCHE","911 CARRERA 4S","20060102","20060102","GRIJS",,"coupe"
"Personenauto","74XFNS","PORSCHE","911 CARRERA 4 S","19980122","20070428","ZWART",,"coupe"
"Personenauto","74ZFVZ","PORSCHE","911 CARRERA 4S","20080116","20080116","ZWART","156724","coupe"
"Personenauto","75HXB4","PORSCHE","911 CARRERA 4","19991109","20090327","ZWART",,"coupe"
"Personenauto","75KTT2","PORSCHE","911 CARRERA 4S","20100212","20100212","GRIJS","171024","coupe"
"Personenauto","75LNHD","PORSCHE","911 CARRERA 4S","19960321","20030308","ROOD",,"coupe"
"Personenauto","75NJFB","PORSCHE","911 CARRERA 4S","20020228","20031001","GRIJS",,"coupe"
"Personenauto","75PGZR","PORSCHE","911 CARRERA 4 COUPE","19950424","20040621","BLAUW",,"coupe"
"Personenauto","75TLND","PORSCHE","911 CARRERA 4","19990228","20061103","ZWART",,"coupe"
"Personenauto","75XFVZ","PORSCHE","911 CARRERA 4 S COUPE","19970116","20070427","GRIJS",,"coupe"
"Personenauto","75XPLF","PORSCHE","911 CARRERA 4","20070807","20070807","GRIJS",,"coupe"
"Personenauto","75ZLGR","PORSCHE","911 CARRERA 4","20020319","20080320","GRIJS",,"coupe"
"Personenauto","75ZNSH","PORSCHE","911 CARRERA 4S","20051025","20080404","ZWART",,"coupe"
"Personenauto","76HPKH","PORSCHE","911 CARRERA 4 COUPE U9","19930624","20011003","GROEN",,"coupe"
"Personenauto","76JHFD","PORSCHE","911 CARRERA 4 COUPE TL U9","19930712","20020517","GROEN",,"coupe"
"Personenauto","76LNN1","PORSCHE","911 CARRERA 4S","20020630","20100605","ZWART",,"coupe"
"Personenauto","76TRLP","PORSCHE","911 CARRERA 4S","20070104","20070104","GRIJS",,"coupe"
"Personenauto","76TVKN","PORSCHE","911 CARRERA 4 U9","19900103","20070210","ZWART",,"coupe"
"Personenauto","77LDR8","PORSCHE","911 CARRERA 4S","20100326","20100326","GRIJS","183798","coupe"
"Personenauto","77LNT7","PORSCHE","911 CARRERA 4","20061109","20100602","ZWART",,"coupe"
"Personenauto","77PNF4","PORSCHE","911 CARRERA 4S","20090407","20110218","ZWART",,"coupe"
"Personenauto","77TGBS","PORSCHE","911 CARRERA 4S","20040730","20060811","BLAUW",,"coupe"
"Personenauto","77TRLP","PORSCHE","911 CARRERA 4S","20070103","20070103","GRIJS",,"coupe"
"Personenauto","78GNZ2","PORSCHE","911 CARRERA 4S","20080801","20080801","GRIJS","166594","coupe"
"Personenauto","78GPF3","PORSCHE","911 CARRERA 4","20080806","20080806","BLAUW","145019","coupe"
"Personenauto","78JVK4","PORSCHE","911 CARRERA 4","20051025","20090901","ZWART",,"coupe"
"Personenauto","78NXT2","PORSCHE","911 CARRERA 4","19990630","20101215","BLAUW",,"coupe"
"Personenauto","78PTNB","PORSCHE","911 CARRERA 4S","20020701","20041122","ZWART",,"coupe"
"Personenauto","78RNLS","PORSCHE","911 CARRERA 4S","20020430","20050610","ZWART",,"coupe"
"Personenauto","78XDKK","PORSCHE","911 CARRERA 4S","20070413","20070413","GRIJS",,"coupe"
"Personenauto","78XDTF","PORSCHE","911 CARRERA 4","20000223","20070412","ZWART",,"coupe"
"Personenauto","78ZTG7","PORSCHE","911 CARRERA 4S","19961120","20130129","GRIJS",,"coupe"
"Personenauto","79FRKL","PORSCHE","911 CARRERA 4 U9","19890925","20010223","GRIJS",,"coupe"
"Personenauto","79JHG6","PORSCHE","911 CARRERA 4S","20060228","20090522","GRIJS",,"coupe"
"Personenauto","79TDJZ","PORSCHE","911 CARRERA 4 U9","19910630","20060714","BLAUW",,"coupe"
"Personenauto","79TPJ5","PORSCHE","911 CARRERA 4S","20061114","20120315","ZWART","141486","coupe"
"Personenauto","79ZJH2","PORSCHE","911 CARRERA 4S","20090924","20121122","ZWART","164964","coupe"
"Personenauto","7KDJ82","PORSCHE","911 CARRERA 4S","20130326","20130326","GRIJS","167491","coupe"
"Personenauto","7KFN94","PORSCHE","911 CARRERA 4S","20130402","20130402","ZWART","162241","coupe"
"Personenauto","7KHP63","PORSCHE","911 CARRERA 4S","20130426","20130426","ZWART","160843","coupe"
"Personenauto","7KJX96","PORSCHE","911 CARRERA 4S","20130510","20130510","WIT","162686","coupe"
"Personenauto","7KKH89","PORSCHE","911 CARRERA 4","20130521","20130521","GRIJS","144617","coupe"
"Personenauto","7KKH98","PORSCHE","911 CARRERA 4S","20130517","20130517","BRUIN","173802","coupe"
"Personenauto","7KNB00","PORSCHE","911 CARRERA 4","20061117","20130529","GRIJS","125844","coupe"
"Personenauto","7KNF86","PORSCHE","911 CARRERA 4S","20130603","20130603","ROOD","173673","coupe"
"Personenauto","7KTR17","PORSCHE","911 CARRERA 4S","20030731","20130719","ZWART",,"coupe"
"Personenauto","7KVN55","PORSCHE","911 CARRERA 4","19990604","20130730","GRIJS",,"coupe"
"Personenauto","7KVX33","PORSCHE","911 CARRERA 4S","20080904","20130731","ZWART",,"coupe"
"Personenauto","7KZN33","PORSCHE","911 CARRERA 4S","20130821","20130821","BRUIN","166311","coupe"
"Personenauto","7SBJ82","PORSCHE","911 CARRERA 4S","20100526","20130830","BRUIN","158358","coupe"
"Personenauto","7TDG01","PORSCHE","911 CARRERA 4S","20140106","20140106","GRIJS","178007","coupe"
"Personenauto","7TFX26","PORSCHE","911 CARRERA 4S","20140120","20140120","ZWART","169729","coupe"
"Personenauto","7TGK28","PORSCHE","911 CARRERA 4S","20060411","20140123","GRIJS",,"coupe"
"Personenauto","7TPZ86","PORSCHE","911 CARRERA 4S","20121001","20140415","BLAUW","182515","coupe"
"Personenauto","7XHN52","PORSCHE","911 CARRERA 4S","20140818","20140818","ZWART","152299","coupe"
"Personenauto","7XZF75","PORSCHE","911 CARRERA 4S","20140120","20141124","ZWART","156018","coupe"
"Personenauto","7ZVH73","PORSCHE","911 CARRERA 4","19900228","20150327","GROEN",,"coupe"
"Personenauto","80GVK7","PORSCHE","911 CARRERA 4S","20080919","20080919","GRIJS","170003","coupe"
"Personenauto","80JFSG","PORSCHE","911 CARRERA 4 COUPE","19951117","20020311","BLAUW",,"coupe"
"Personenauto","80KNX9","PORSCHE","911 CARRERA 4S","20100113","20100113","ZWART","175539","coupe"
"Personenauto","80LDXR","PORSCHE","911 CARRERA 4 COUPE","19960426","20021122","BLAUW",,"coupe"
"Personenauto","80LFXT","PORSCHE","911 CARRERA 4 COUPE U9","19920124","20021216","ZWART",,"coupe"
"Personenauto","80XSKR","PORSCHE","911 CARRERA 4S","20070914","20070914","ZWART",,"coupe"
"Personenauto","81DNVG","PORSCHE","911 CARRERA 4 U9","19910610","20000304","BLAUW",,"coupe"
"Personenauto","81GJDF","PORSCHE","911 CARRERA 4 U9","19910411","20001205","GROEN",,"coupe"
"Personenauto","81GKGX","PORSCHE","911 CARRERA 4 COUPE","19950504","20010102","BLAUW",,"coupe"
"Personenauto","81KVB7","PORSCHE","911 CARRERA 4S","20060815","20100219","ZWART",,"coupe"
"Personenauto","81NKJ9","PORSCHE","911 CARRERA 4S","20080320","20101004","ZWART",,"coupe"
"Personenauto","81TJVP","PORSCHE","911 CARRERA 4S","20060615","20061006","GRIJS",,"coupe"
"Personenauto","81TXTD","PORSCHE","911 CARRERA 4S","20030221","20070302","GRIJS",,"coupe"
"Personenauto","81XSKR","PORSCHE","911 CARRERA 4S","20070914","20070914","ZWART",,"coupe"
"Personenauto","81XTZN","PORSCHE","911 CARRERA 4S","20071005","20071005","ZWART",,"coupe"
"Personenauto","81XXVZ","PORSCHE","911 CARRERA 4S","20020306","20071105","GRIJS",,"coupe"
"Personenauto","82HJG4","PORSCHE","911 CARRERA 4S","20080311","20090105","ZWART",,"coupe"
"Personenauto","82JDT7","PORSCHE","911 CARRERA 4S","20060426","20090429","ZWART",,"coupe"
"Personenauto","82NHK7","PORSCHE","911 CARRERA 4S","20030306","20100907","GRIJS",,"coupe"
"Personenauto","82SGR1","PORSCHE","911 CARRERA 4S","20030415","20110920","BLAUW",,"coupe"
"Personenauto","82XHX1","PORSCHE","911 CARRERA 4S","20110912","20120615","GRIJS","151844","coupe"
"Personenauto","82XSGP","PORSCHE","911 CARRERA 4","20000216","20070917","BLAUW",,"coupe"
"Personenauto","82XTTX","PORSCHE","911 CARRERA 4","19990511","20070928","BLAUW",,"coupe"
"Personenauto","82XZF3","PORSCHE","911 CARRERA 4S","20090716","20120914","BRUIN",,"coupe"
"Personenauto","82ZDJ2","PORSCHE","911 CARRERA 4S","20060322","20121012","ZWART",,"coupe"
"Personenauto","82ZRZ2","PORSCHE","911 CARRERA 4S","20130118","20130118","ZWART","160676","coupe"
"Personenauto","83GLNH","PORSCHE","911 CARRERA 4 S COUPE","19960102","20001229","GRIJS",,"coupe"
"Personenauto","83GTS2","PORSCHE","911 CARRERA 4","20010503","20080904","GROEN",,"coupe"
"Personenauto","83HBP9","PORSCHE","911 CARRERA 4S","20070810","20081008","GRIJS",,"coupe"
"Personenauto","83NXL5","PORSCHE","911 CARRERA 4S","20091109","20101209","GRIJS",,"coupe"
"Personenauto","83PPJ5","PORSCHE","911 CARRERA 4","20051130","20110307","ZWART",,"coupe"
"Personenauto","83TJR2","PORSCHE","911 CARRERA 4","19991124","20120207","ZWART",,"coupe"
"Personenauto","83TSSL","PORSCHE","911 CARRERA 4S","20070112","20070112","GRIJS",,"coupe"
"Personenauto","83TXVB","PORSCHE","911 CARRERA 4S","20070926","20070926","ZWART",,"coupe"
"Personenauto","83ZGZG","PORSCHE","911 CARRERA 4S","20080201","20080201","GRIJS","165462","coupe"
"Personenauto","83ZRZ2","PORSCHE","911 CARRERA 4S","20130118","20130118","ZWART","162600","coupe"
"Personenauto","84HBJP","PORSCHE","911 CARRERA 4 COUPE TL U9","19930901","20010509","PAARS",,"coupe"
"Personenauto","84HHTK","PORSCHE","911 CARRERA 4 U9","19901115","20010716","ZWART",,"coupe"
"Personenauto","84HZZ7","PORSCHE","911 CARRERA 4 U9","19890601","20090331","WIT",,"coupe"
"Personenauto","84KZB3","PORSCHE","911 CARRERA 4","19991006","20100306","BLAUW",,"coupe"
"Personenauto","84RBJS","PORSCHE","911 CARRERA 4S","20040401","20050121","BLAUW",,"coupe"
"Personenauto","84SVN4","PORSCHE","911 CARRERA 4S","20071109","20111206","GRIJS","150155","coupe"
"Personenauto","84XNVN","PORSCHE","911 CARRERA 4S","20070731","20070731","ZWART",,"coupe"
"Personenauto","84XRL8","PORSCHE","911 CARRERA 4S","20120725","20120725","GRIJS","143558","coupe"
"Personenauto","84XSRS","PORSCHE","911 CARRERA 4 U9","19910502","20070914","BLAUW",,"coupe"
"Personenauto","84ZTR8","PORSCHE","911 CARRERA 4S","20130206","20130206","ZWART","169347","coupe"
"Personenauto","85GBB1","PORSCHE","911 CARRERA 4S","20030102","20080523","GRIJS",,"coupe"
"Personenauto","85LRL7","PORSCHE","911 CARRERA 4S","19980101","20100610","ZWART",,"coupe"
"Personenauto","85LRPL","PORSCHE","911 CARRERA 4","19990623","20030409","ZWART",,"coupe"
"Personenauto","85SGN9","PORSCHE","911 CARRERA 4S","19980325","20110920","GRIJS",,"coupe"
"Personenauto","85XBDS","PORSCHE","911 CARRERA 4","20070323","20070323","GRIJS",,"coupe"
"Personenauto","85ZBDS","PORSCHE","911 CARRERA 4S","20051024","20071126","ZWART",,"coupe"
"Personenauto","86DNNV","PORSCHE","911 CARRERA 4 U9","19901002","19991004","ROOD",,"coupe"
