"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74TFD6","AUDI","AUDI S4","20100914","20120110","BLAUW","87871","sedan"
"Personenauto","75JNN2","AUDI","AUDI S4","20090715","20090715","GRIJS","87001","stationwagen"
"Personenauto","76KJX1","AUDI","AUDI S4","20100106","20100106","ZWART","93742","stationwagen"
"Personenauto","76LFH5","AUDI","AUDI S4 CABRIO QUATTRO 4,2","20040401","20100326","ZWART",,"cabriolet"
"Personenauto","76NFBN","AUDI","AUDI S4","20030815","20030815","ROOD",,"sedan"
"Personenauto","76PFDB","AUDI","AUDI S4","20040517","20040517","BLAUW",,"stationwagen"
"Personenauto","76XLVF","AUDI","AUDI S4","20041126","20070710","GEEL",,"sedan"
"Personenauto","77DBHK","AUDI","8D AUDI S4","19990617","19990617","BLAUW",,"stationwagen"
"Personenauto","77JPBJ","AUDI","8D AUDI S4","20010216","20020618","BLAUW",,"stationwagen"
"Personenauto","77NGZL","AUDI","AUDI S4","20030918","20030918","GRIJS",,"stationwagen"
"Personenauto","77RXL3","AUDI","AUDI S4","20031217","20130528","ZWART",,"stationwagen"
"Personenauto","77TKZG","AUDI","AUDI S4","20050121","20061025","ZWART",,"stationwagen"
"Personenauto","78JDX3","AUDI","AUDI S4","20090428","20090428","ZWART","98211","sedan"
"Personenauto","78PKRG","AUDI","AUDI S4","20040730","20040730","ZWART",,"sedan"
"Personenauto","79LVFV","AUDI","AUDI S4","20030523","20030523","BLAUW",,"sedan"
"Personenauto","7KGR79","AUDI","AUDI S4","20090909","20130410","GRIJS",,"stationwagen"
"Personenauto","7KTT65","AUDI","AUDI S4","20090729","20130722","GRIJS",,"stationwagen"
"Personenauto","7KZL31","AUDI","AUDI S4","20040707","20130828","ZWART",,"stationwagen"
"Personenauto","7STT71","AUDI","AUDI S4","20110224","20140210","GRIJS","99421","stationwagen"
"Personenauto","7TFP01","AUDI","AUDI S4","20041102","20140106","ZWART",,"stationwagen"
"Personenauto","7TSR15","AUDI","AUDI S4","20091123","20140501","ZWART","92821","stationwagen"
"Personenauto","7ZSN90","AUDI","AUDI S4","20100420","20150312","WIT","82673","stationwagen"
"Personenauto","80JHS6","AUDI","AUDI S4","20090529","20090529","ZWART","97556","sedan"
"Personenauto","80KHZ6","AUDI","AUDI S4 CABRIOLET","20041207","20091125","GRIJS",,"cabriolet"
"Personenauto","80NZX1","AUDI","AUDI S4","20090317","20101228","GRIJS",,"sedan"
"Personenauto","81KXF3","AUDI","AUDI S4","20090121","20100423","GRIJS",,"stationwagen"
"Personenauto","82LXX8","AUDI","AUDI S4","20040213","20100714","BLAUW",,"stationwagen"
"Personenauto","84XDVT","AUDI","AUDI A4 WW.AUDI S4","20041216","20070413","BLAUW",,"sedan"
"Personenauto","85NGJZ","AUDI","AUDI S4","20030906","20030906","GRIJS",,"sedan"
"Personenauto","85NHKK","AUDI","AUDI S4","20031024","20031024","ZWART",,"stationwagen"
"Personenauto","85NNHG","AUDI","AUDI S4","20031212","20031212","BLAUW",,"sedan"
"Personenauto","85SVLV","AUDI","AUDI S4","20040305","20060616","GRIJS",,"stationwagen"
"Personenauto","85ZDS9","AUDI","AUDI S4","20090729","20121012","GRIJS","96677","stationwagen"
"Personenauto","86DBDB","AUDI","8D AUDI S4","19990617","19990617","BLAUW",,"stationwagen"
"Personenauto","86HVV7","AUDI","AUDI S4","20090312","20090312","GRIJS","85423","stationwagen"
"Personenauto","86NZNL","AUDI","AUDI S4","20040408","20040408","ZWART",,"stationwagen"
"Personenauto","86RJBZ","AUDI","AUDI S4","20030410","20050411","ZWART",,"stationwagen"
"Personenauto","86TXSN","AUDI","AUDI S4","20030502","20070228","BLAUW",,"stationwagen"
"Personenauto","87DJHK","AUDI","8D AUDI S4","19990909","19990909","ZWART",,"sedan"
"Personenauto","87HBV7","AUDI","AUDI S4","20041215","20081017","ZWART",,"stationwagen"
"Personenauto","87NRFS","AUDI","AUDI S4","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","87NVGF","AUDI","AUDI S4","20040301","20040301","ZWART",,"stationwagen"
"Personenauto","87XSDR","AUDI","AUDI S4","20060717","20070915","ZWART",,"stationwagen"
"Personenauto","88NVVD","AUDI","8D AUDI S4","19980630","20040308","ZWART",,"stationwagen"
"Personenauto","88THRF","AUDI","AUDI S4","20030717","20060913","ZWART",,"stationwagen"
"Personenauto","89PDGR","AUDI","AUDI S4","20040504","20040504","GRIJS",,"stationwagen"
"Personenauto","89RDVZ","AUDI","8D AUDI S4","19981217","20050301","ZWART",,"stationwagen"
"Personenauto","89TTVX","AUDI","AUDI S4","20070129","20070129","WIT",,"stationwagen"
"Personenauto","89XGGZ","AUDI","AUDI A4 WW. AUDI S4","20021128","20070504","GRIJS",,"sedan"
"Personenauto","8TLB51","AUDI","AUDI S4","20110127","20140311","ZWART","92917","stationwagen"
"Personenauto","8TPV63","AUDI","AUDI S4","20061113","20140408","ZWART",,"stationwagen"
"Personenauto","8XJB87","AUDI","AUDI S4","20100408","20140814","GRIJS","83562","stationwagen"
"Personenauto","8ZNT67","AUDI","AUDI A4 WW.AUDI S4","20030103","20150206","BLAUW","44613","stationwagen"
"Personenauto","8ZSN73","AUDI","AUDI S4","20100202","20150312","ZWART","94636","stationwagen"
"Personenauto","8ZSV99","AUDI","AUDI S4 AVANT","20040526","20150404","ZWART","85169","stationwagen"
"Personenauto","90SFV5","AUDI","AUDI S4","20050715","20110929","ZWART",,"stationwagen"
"Personenauto","90XGXF","AUDI","AUDI S4","20070601","20070601","ZWART",,"stationwagen"
"Personenauto","90XRP7","AUDI","AUDI S4","20090407","20130425","ZWART","95383","stationwagen"
"Personenauto","91GRR3","AUDI","AUDI S4","20040119","20080818","BLAUW",,"sedan"
"Personenauto","91HZLJ","AUDI","8D AUDI S4","19981015","20020119","ZWART",,"stationwagen"
"Personenauto","91LLRS","AUDI","8D AUDI S4","19980825","20030226","GRIJS",,"sedan"
"Personenauto","91NDS8","AUDI","AUDI A4 WW.AUDI S4","20050922","20100811","GRIJS",,"stationwagen"
"Personenauto","91TVNR","AUDI","AUDI S4","20070308","20070308","BLAUW","83455","stationwagen"
"Personenauto","92GLFT","AUDI","8D AUDI S4","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","92KTD9","AUDI","AUDI S4","20100212","20100212","ZWART","104759","stationwagen"
"Personenauto","92XVXJ","AUDI","AUDI S4","20060215","20071017","ZWART",,"stationwagen"
"Personenauto","93DDXJ","AUDI","8D AUDI S4","19990706","19990706","GRIJS",,"stationwagen"
"Personenauto","93GLFT","AUDI","8D AUDI S4","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","93LSR5","AUDI","AUDI S4","20090722","20100723","WIT",,"stationwagen"
"Personenauto","94JTNH","AUDI","8D AUDI S4","19990810","20020820","BLAUW",,"stationwagen"
"Personenauto","94PRN6","AUDI","8D AUDI S4","19981112","20110308","GRIJS",,"stationwagen"
"Personenauto","94RRHR","AUDI","AUDI S4","20030416","20051017","GRIJS",,"stationwagen"
"Personenauto","94RZH4","AUDI","AUDI S4","20100421","20110827","BLAUW","81807","stationwagen"
"Personenauto","94XPXF","AUDI","AUDI S4","20070817","20070817","ZWART",,"stationwagen"
"Personenauto","95NZHK","AUDI","AUDI S4","20040331","20040331","ZWART",,"sedan"
"Personenauto","96XNPX","AUDI","AUDI S4","20030731","20070724","GRIJS",,"stationwagen"
"Personenauto","97FGGS","AUDI","8D AUDI S4","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","97NKBG","AUDI","AUDI S4","20031024","20031024","ZWART",,"stationwagen"
"Personenauto","97SPK8","AUDI","AUDI S4 AVANT QUATTRO","20000609","20111202","GEEL",,"stationwagen"
"Personenauto","97ZRX4","AUDI","AUDI S4","20090721","20130109","BLAUW","86242","sedan"
"Personenauto","98GPJP","AUDI","8D AUDI S4","20010129","20010129","ROOD",,"stationwagen"
"Personenauto","98NZBK","AUDI","AUDI S4","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","98SZXK","AUDI","AUDI S4","20060626","20060626","ZWART",,"stationwagen"
"Personenauto","98XSZH","AUDI","AUDI S4","20050303","20070919","ZWART",,"stationwagen"
"Personenauto","99DTKN","AUDI","8D AUDI S4","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","99JRR1","AUDI","AUDI S4 AVANT","19990915","20090729","GRIJS",,"stationwagen"
"Personenauto","99PLDF","AUDI","AUDI S4","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","99SFG9","AUDI","AUDI S4","20110909","20110909","ROOD","75001","stationwagen"
"Personenauto","9KDD03","AUDI","AUDI S4","20091214","20130501","ZWART","107979","stationwagen"
"Personenauto","9TLJ77","AUDI","AUDI S4","20090810","20140314","GRIJS",,"sedan"
"Personenauto","9TPG40","AUDI","AUDI S4","20110218","20140419","ZWART","86417","stationwagen"
"Personenauto","G018HP","AUDI","AUDI A4 WW.AUDI S4","20021125","20190930","GRIJS",,"stationwagen"
"Personenauto","G053JZ","AUDI","AUDI S4","20030715","20191007","GRIJS",,"sedan"
"Personenauto","G208VV","AUDI","AUDI S4","20090710","20191210","ZWART",,"stationwagen"
"Personenauto","G339JZ","AUDI","AUDI A4 WW.AUDI S4","20050620","20191010","ZWART",,"sedan"
"Personenauto","G359ZR","AUDI","AUDI A4 WW.AUDI S4","20030218","20200911","GRIJS",,"sedan"
"Personenauto","G386KJ","AUDI","AUDI S4 AVANT QUATTRO","20031210","20191010","ZWART",,"stationwagen"
"Personenauto","G447RK","AUDI","AUDI S4","20100129","20191112","ZWART","79309","stationwagen"
"Personenauto","G488TD","AUDI","AUDI S4","20090318","20200326","ZWART",,"stationwagen"
"Personenauto","G489NN","AUDI","AUDI A4 WW.AUDI S4","20041125","20210326","GRIJS",,"sedan"
"Personenauto","G535KR","AUDI","AUDI A4 WW.AUDI S4","20050922","20191224","GRIJS",,"stationwagen"
"Personenauto","G543SP","AUDI","AUDI S4","20050302","20191121","BLAUW",,"stationwagen"
"Personenauto","G547TT","AUDI","AUDI S4","20090505","20191129","ZWART",,"stationwagen"
"Personenauto","G689KL","AUDI","AUDI S4","20090729","20191020","GRIJS",,"stationwagen"
"Personenauto","G702JT","AUDI","AUDI S4","20090616","20191101","WIT",,"stationwagen"
"Personenauto","G729BS","AUDI","AUDI S4","20090604","20190924","GRIJS",,"stationwagen"
"Personenauto","G781SJ","AUDI","AUDI A4 WW.AUDI S4","20040526","20191216","GRIJS",,"stationwagen"
"Personenauto","G787HD","AUDI","AUDI S4","20031009","20190923","ZWART",,"stationwagen"
"Personenauto","G849FV","AUDI","AUDI S4","20091005","20190912","GRIJS",,"stationwagen"
"Personenauto","G859JN","AUDI","AUDI S4","20060105","20191002","GRIJS",,"stationwagen"
"Personenauto","G876BJ","AUDI","AUDI S4","20040201","20200201","ZWART",,"sedan"
"Personenauto","G882KT","AUDI","AUDI S4","20091118","20191015","GRIJS",,"stationwagen"
"Personenauto","G889JD","AUDI","AUDI A4 WW.AUDI S4","20050901","20190930","GRIJS",,"stationwagen"
"Personenauto","G953PS","AUDI","AUDI A4 WW.AUDI S4","20040929","20191122","GRIJS",,"stationwagen"
"Personenauto","G962TH","AUDI","AUDI A4 WW.AUDI S4","20030211","20200213","GRIJS",,"stationwagen"
"Personenauto","G985KL","AUDI","AUDI A4 WW.AUDI S4","20031218","20191126","ROOD",,"stationwagen"
"Personenauto","G997JT","AUDI","AUDI A4 WW.AUDI S4","20011106","20191026","BLAUW",,"stationwagen"
"Personenauto","GH928P","AUDI","AUDI A4 WW.AUDI S4","20011010","20150526","ZWART",,"sedan"
"Personenauto","GJ273J","AUDI","AUDI S4","20100701","20150706","ZWART","86603","sedan"
"Personenauto","GK313S","AUDI","AUDI S4","20110317","20150616","WIT","89958","stationwagen"
"Personenauto","GL909S","AUDI","AUDI S4","20110620","20160113","ZWART","98708","stationwagen"
"Personenauto","GN306R","AUDI","AUDI A4 WW.AUDI S4","20051027","20150703","GRIJS",,"sedan"
"Personenauto","GX562V","AUDI","AUDI A4 WW.AUDI S4","20020304","20150919","GRIJS",,"sedan"
"Personenauto","GZ863V","AUDI","AUDI S4","20090917","20150924","BLAUW",,"stationwagen"
"Personenauto","H019HX","AUDI","AUDI S4","20090522","20200205","BLAUW",,"stationwagen"
"Personenauto","H029ND","AUDI","AUDI A4 WW.AUDI S4","20010919","20200404","ZWART",,"stationwagen"
"Personenauto","H033JH","AUDI","AUDI A4 WW.AUDI S4","20031111","20200715","BLAUW",,"stationwagen"
"Personenauto","H098LH","AUDI","AUDI S4","20101230","20200227","ZWART","124729","stationwagen"
"Personenauto","H138SB","AUDI","AUDI S4","20090305","20200423","GRIJS",,"stationwagen"
"Personenauto","H198SF","AUDI","AUDI S4","20091207","20200509","ZWART",,"stationwagen"
"Personenauto","H208ZF","AUDI","AUDI S4","20050315","20200623","ZWART",,"stationwagen"
"Personenauto","H253SJ","AUDI","AUDI S4","20050824","20200504","GRIJS",,"stationwagen"
"Personenauto","H262HG","AUDI","AUDI A4 WW.AUDI S4","20050804","20200514","BLAUW",,"stationwagen"
"Personenauto","H277TZ","AUDI","AUDI S4","20050428","20200530","ZWART",,"stationwagen"
"Personenauto","H295LN","AUDI","AUDI A4 WW.AUDI S4","20041019","20200304","ZWART",,"stationwagen"
"Personenauto","H321SX","AUDI","AUDI S4","20090708","20200506","ZWART",,"stationwagen"
"Personenauto","H339XD","AUDI","AUDI S4","20110315","20200608","ZWART","88006","stationwagen"
"Personenauto","H433DJ","AUDI","AUDI A4 WW.AUDI S4","20031223","20201219","GRIJS",,"stationwagen"
"Personenauto","H474GF","AUDI","AUDI S4","20050501","20200117","ZWART",,"stationwagen"
"Personenauto","H544HR","AUDI","AUDI A4 WW.AUDI S4","20031216","20200207","GRIJS",,"sedan"
"Personenauto","H635KG","AUDI","AUDI S4 AVANT QUATTRO","20040401","20201123","ZWART",,"stationwagen"
"Personenauto","H697VP","AUDI","AUDI S4","20180102","20210102","WIT","93876","sedan"
"Personenauto","H820DV","AUDI","AUDI S4","20040423","20200103","ZWART",,"stationwagen"
"Personenauto","H871NJ","AUDI","AUDI S4","20100302","20200310","WIT","122346","stationwagen"
"Personenauto","H937VS","AUDI","AUDI S4","20091117","20200603","ZWART",,"stationwagen"
"Personenauto","H986VX","AUDI","AUDI S4","20091001","20210416","GRIJS",,"stationwagen"
"Personenauto","HD100R","AUDI","AUDI S4","20090828","20151120","ZWART",,"stationwagen"
"Personenauto","HD966S","AUDI","AUDI S4","20090728","20151110","BLAUW",,"stationwagen"
"Personenauto","HF725N","AUDI","AUDI S4","20091228","20151013","ZWART","82409","stationwagen"
"Personenauto","HJ690X","AUDI","8D AUDI S4","19990426","20151114","GRIJS",,"stationwagen"
"Personenauto","HK526D","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110701","20151117","ROOD","84876","sedan"
"Personenauto","HN699F","AUDI","AUDI S4 AVANT","20000703","20151205","ZWART",,"stationwagen"
"Personenauto","HN716L","AUDI","AUDI A4 WW.AUDI S4","20030725","20151207","GRIJS",,"stationwagen"
"Personenauto","HR627X","AUDI","AUDI S4","20100916","20151216","BLAUW","81105","stationwagen"
"Personenauto","J013PS","AUDI","AUDI S4","20080502","20201204","ZWART",,"stationwagen"
"Personenauto","J039NR","AUDI","AUDI A4 WW.AUDI S4","20030905","20200914","ROOD",,"stationwagen"
"Personenauto","J065VS","AUDI","AUDI A4 WW.AUDI S4","20040603","20201030","GRIJS",,"stationwagen"
"Personenauto","J071XH","AUDI","AUDI S4","19981207","20201028","BLAUW",,"stationwagen"
"Personenauto","J078KZ","AUDI","AUDI S4","20050413","20201103","GRIJS",,"stationwagen"
"Personenauto","J312BD","AUDI","AUDI S4","20090612","20200625","GRIJS",,"stationwagen"
"Personenauto","J325NG","AUDI","AUDI S4","20050106","20210504","ZWART",,"stationwagen"
"Personenauto","J427VZ","AUDI","AUDI S4","20040504","20201030","GRIJS",,"stationwagen"
"Personenauto","J428ZB","AUDI","AUDI A4 WW.AUDI S4","20010907","20210126","GRIJS",,"sedan"
"Personenauto","J449RL","AUDI","AUDI A4 WW.AUDI S4","20051118","20201031","ZWART",,"sedan"
"Personenauto","J455LP","AUDI","AUDI S4","20091118","20200903","ZWART",,"stationwagen"
"Personenauto","J467NL","AUDI","AUDI S4","20090617","20200911","GRIJS",,"stationwagen"
"Personenauto","J493ZD","AUDI","AUDI S4","20091008","20201107","ZWART",,"stationwagen"
"Personenauto","J519DS","AUDI","AUDI S4","20091112","20210110","GEEL",,"stationwagen"
"Personenauto","J548LP","AUDI","AUDI S4","20110310","20200903","WIT","84648","sedan"
"Personenauto","J601GD","AUDI","AUDI S4","20060928","20200720","GRIJS",,"stationwagen"
"Personenauto","J659JR","AUDI","AUDI S4","20040105","20201205","GRIJS",,"stationwagen"
"Personenauto","J754KL","AUDI","AUDI S4","20030730","20200910","BLAUW",,"stationwagen"
"Personenauto","J834KL","AUDI","AUDI S4","20031017","20200826","GROEN",,"stationwagen"
"Personenauto","J884KH","AUDI","AUDI A4 WW.AUDI S4","20010430","20200821","GRIJS",,"sedan"
"Personenauto","J893XT","AUDI","AUDI S4","20091210","20210202","BLAUW",,"stationwagen"
"Personenauto","J976PB","AUDI","AUDI S4","20030509","20200917","BLAUW",,"sedan"
"Personenauto","JD186R","AUDI","AUDI S4","20091006","20160220","ZWART","98327","stationwagen"
"Personenauto","JF766B","AUDI","AUDI S4","20091007","20160224","GRIJS","97573","stationwagen"
"Personenauto","JG254P","AUDI","AUDI A4 WW.AUDI S4","20010517","20160311","BLAUW",,"sedan"
"Personenauto","JG440D","AUDI","AUDI S4","20050511","20160302","ZWART",,"stationwagen"
"Personenauto","JH752G","AUDI","AUDI A4 WW.AUDI S4","20011016","20160323","GRIJS",,"stationwagen"
"Personenauto","JJ310V","AUDI","AUDI S4","20091026","20160331","GRIJS","89246","stationwagen"
"Personenauto","JJ825R","AUDI","AUDI S4","20101109","20160330","WIT","98740","stationwagen"
"Personenauto","JN689T","AUDI","AUDI A4 WW.AUDI S4","20020611","20160527","GROEN",,"stationwagen"
"Personenauto","JP271L","AUDI","AUDI A4 WW.AUDI S4","20050928","20160526","ZWART",,"stationwagen"
"Personenauto","JP585S","AUDI","AUDI S4","20110915","20160518","ZWART","81990","stationwagen"
"Personenauto","JP834K","AUDI","AUDI S4","20060321","20160513","ZWART",,"stationwagen"
"Personenauto","JR013F","AUDI","AUDI S4","20050525","20160523","GRIJS",,"stationwagen"
"Personenauto","JX084X","AUDI","AUDI S4","20040419","20160803","ZWART","86428","stationwagen"
"Personenauto","JX753X","AUDI","AUDI S4","20090511","20160630","ZWART",,"stationwagen"
"Personenauto","JZ040H","AUDI","AUDI S4","20110527","20160705","ZWART","87681","stationwagen"
"Personenauto","JZ608J","AUDI","AUDI A4 WW.AUDI S4","20011210","20160826","BLAUW",,"sedan"
"Personenauto","JZ895J","AUDI","AUDI S4","20050701","20160709","GRIJS","85793","stationwagen"
"Personenauto","K098RN","AUDI","AUDI A4 WW.AUDI S4","20010726","20210208","BLAUW",,"sedan"
"Personenauto","K102LZ","AUDI","AUDI A4 WW.AUDI S4","20040312","20210421","GRIJS",,"sedan"
"Personenauto","K144NG","AUDI","AUDI S4","20090414","20210106","BLAUW",,"stationwagen"
"Personenauto","K182VB","AUDI","AUDI A4 WW.AUDI S4","20050204","20210318","GRIJS",,"stationwagen"
"Personenauto","K243RX","AUDI","AUDI S4","20031215","20210212","GRIJS",,"sedan"
"Personenauto","K275PH","AUDI","AUDI A4 WW.AUDI S4","20020906","20210130","GRIJS",,"stationwagen"
"Personenauto","K412TT","AUDI","AUDI S4","20051018","20210331","GRIJS",,"stationwagen"
"Personenauto","K483DD","AUDI","AUDI S4","20090925","20201119","GRIJS",,"stationwagen"
"Personenauto","K489NB","AUDI","AUDI S4","20111013","20210111","GRIJS","103182","stationwagen"
"Personenauto","K654BT","AUDI","AUDI S4","20100106","20201204","ZWART","106958","stationwagen"
"Personenauto","K664RF","AUDI","AUDI S4 3.0 TFSI QUATTRO","20110228","20210212","BLAUW","108268","sedan"
"Personenauto","K681PZ","AUDI","AUDI S4","20040525","20210201","ZWART",,"stationwagen"
"Personenauto","K718RR","AUDI","AUDI A4 WW.AUDI S4","20050222","20210210","ZWART",,"stationwagen"
"Personenauto","K766GP","AUDI","AUDI S4","20050930","20201211","ZWART",,"stationwagen"
"Personenauto","K782RD","AUDI","AUDI S4","20091109","20210203","WIT",,"stationwagen"
"Personenauto","K875FX","AUDI","AUDI A4 WW.AUDI S4","20050322","20211106","GEEL",,"stationwagen"
"Personenauto","K913VG","AUDI","AUDI S4","20050301","20210310","ZWART",,"stationwagen"
"Personenauto","K956LV","AUDI","AUDI S4","20110728","20210106","ZWART","84439","stationwagen"
"Personenauto","K995VL","AUDI","AUDI S4 QUATTRO B7","20050503","20210422","ZWART",,"stationwagen"
"Personenauto","KL636S","AUDI","AUDI S4","20090326","20161010","GRIJS",,"sedan"
"Personenauto","KN146P","AUDI","AUDI A4 WW.AUDI S4","20011122","20161108","GRIJS",,"stationwagen"
"Personenauto","KN195J","AUDI","AUDI S4","20110125","20170706","BLAUW","95473","stationwagen"
"Personenauto","KN447J","AUDI","AUDI S4","20110809","20170105","ZWART","99328","stationwagen"
"Personenauto","KP201J","AUDI","8D AUDI S4","19980916","20161112","BLAUW",,"stationwagen"
"Personenauto","KT230D","AUDI","AUDI S4","20090807","20161121","ZWART","91153","stationwagen"
"Personenauto","KT313G","AUDI","AUDI A4 WW.AUDI S4","20050110","20170406","BLAUW",,"sedan"
"Personenauto","KV290K","AUDI","AUDI S4","20090520","20161130","ZWART","91887","stationwagen"
"Personenauto","KX277J","AUDI","AUDI S4","20100427","20161216","ZWART","85821","stationwagen"
"Personenauto","KX412F","AUDI","AUDI S4","20040413","20170904","GRIJS","83772","stationwagen"
"Personenauto","KZ760J","AUDI","AUDI S4","20111019","20170302","GRIJS","86036","stationwagen"
"Personenauto","L009LN","AUDI","AUDI S4","20100304","20210615","ZWART","83168","stationwagen"
"Personenauto","L044FN","AUDI","AUDI S4 AV QUATTRO B7","20060424","20210507","BLAUW",,"stationwagen"
"Personenauto","L065FS","AUDI","AUDI S4 QUATTRO","20120228","20210503","ZWART","101127","sedan"
"Personenauto","L152DP","AUDI","AUDI S4","20100223","20210422","BLAUW","78654","sedan"
"Personenauto","L177RS","AUDI","AUDI S4","20091211","20220611","ZWART",,"sedan"
"Personenauto","L179GX","AUDI","AUDI A4 WW.AUDI S4","20050519","20220115","GRIJS",,"stationwagen"
"Personenauto","L202VJ","AUDI","AUDI S4","20050817","20230127","GRIJS",,"sedan"
"Personenauto","L358FF","AUDI","AUDI S4","20100322","20210510","ZWART","91041","stationwagen"
"Personenauto","L676TB","AUDI","AUDI S4","20050524","20210803","GROEN",,"stationwagen"
"Personenauto","L741GJ","AUDI","AUDI S4","20070111","20210510","BLAUW",,"stationwagen"
"Personenauto","L786XT","AUDI","AUDI A4 WW.AUDI S4","20040209","20210821","GRIJS",,"sedan"
"Personenauto","L979ZJ","AUDI","AUDI S4","20110420","20210825","ZWART","126874","stationwagen"
"Personenauto","N060JG","AUDI","AUDI A4 WW.AUDI S4","20050804","20230313","GRIJS",,"stationwagen"
"Personenauto","N099DP","AUDI","AUDI S4","20101111","20210916","GRIJS","95347","stationwagen"
"Personenauto","N110VS","AUDI","AUDI S4 QUATTRO","20060406","20230517","GRIJS",,"stationwagen"
"Personenauto","N257GX","AUDI","AUDI S4","20100402","20211007","GRIJS","90849","stationwagen"
"Personenauto","N544RH","AUDI","AUDI S4","20060927","20211209","GRIJS",,"stationwagen"
"Personenauto","N549ZV","AUDI","AUDI S4","20090529","20231028","WIT",,"stationwagen"
"Personenauto","N647ZT","AUDI","AUDI A4 WW.AUDI S4","20050606","20220119","ZWART",,"stationwagen"
"Personenauto","N719VZ","AUDI","AUDI A4 WW.AUDI S4","20040109","20211231","GRIJS",,"sedan"
"Personenauto","N794PZ","AUDI","AUDI S4 AVANT","20090921","20211207","WIT",,"stationwagen"
"Personenauto","N811DX","AUDI","AUDI S4","20061220","20210921","ZWART",,"stationwagen"
"Personenauto","N884TH","AUDI","AUDI S4","20040304","20211221","GRIJS",,"stationwagen"
"Personenauto","N947LD","AUDI","AUDI S4","20090717","20220603","GRIJS",,"stationwagen"
"Personenauto","NB478P","AUDI","AUDI S4","20040223","20170119","GRIJS","85128","stationwagen"
"Personenauto","NF602S","AUDI","AUDI S4","20090327","20170105","WIT",,"stationwagen"
"Personenauto","NG363F","AUDI","AUDI A4 WW.AUDI S4","20040205","20170109","GRIJS",,"stationwagen"
"Personenauto","NH113Z","AUDI","AUDI A4 WW.AUDI S4","20020131","20170131","GRIJS",,"stationwagen"
"Personenauto","NJ894F","AUDI","AUDI A4 WW.AUDI S4","20011121","20170202","BLAUW",,"sedan"
"Personenauto","NJ909S","AUDI","AUDI S4","20100302","20170209","WIT","85682","stationwagen"
"Personenauto","NK636J","AUDI","AUDI S4","20100409","20170216","GRIJS","74045","sedan"
"Personenauto","NN745H","AUDI","AUDI S4","20040420","20170309","ZWART",,"stationwagen"
"Personenauto","NR822J","AUDI","AUDI S4","20030630","20170330","ROOD",,"sedan"
"Personenauto","NT720F","AUDI","AUDI S4","20091109","20170411","BLAUW","90101","stationwagen"
"Personenauto","NX021N","AUDI","AUDI A4 WW.AUDI S4","20020305","20170914","BLAUW",,"stationwagen"
"Personenauto","NZ404P","AUDI","AUDI S4","20040216","20170515","GRIJS","83663","sedan"
"Personenauto","NZ470H","AUDI","AUDI S4","20091214","20170515","BLAUW",,"stationwagen"
"Personenauto","NZ496F","AUDI","AUDI S4","20051121","20170517","ZWART",,"stationwagen"
"Personenauto","P141GZ","AUDI","AUDI S4","20110301","20221203","GRIJS","90437","stationwagen"
"Personenauto","P307BT","AUDI","AUDI S4","20101008","20220131","GRIJS","128161","stationwagen"
"Personenauto","P446KJ","AUDI","AUDI S4","20040206","20220330","GRIJS",,"stationwagen"
"Personenauto","P467XK","AUDI","8D AUDI S4","19980930","20220624","ROOD",,"stationwagen"
"Personenauto","P481KB","AUDI","AUDI S4","20101019","20220509","ZWART","91680","stationwagen"
"Personenauto","P500PX","AUDI","AUDI S4","20091217","20220511","ZWART",,"stationwagen"
"Personenauto","P575SV","AUDI","AUDI A4 WW.AUDI S4","20040129","20220530","GRIJS",,"stationwagen"
"Personenauto","P656LZ","AUDI","AUDI A4 WW.AUDI S4","20050728","20220422","ZWART",,"stationwagen"
"Personenauto","P756HZ","AUDI","AUDI S4","20100402","20230508","WIT","94292","stationwagen"
"Personenauto","P766RB","AUDI","AUDI S4 AV QUATTRO B7","20050322","20220512","ZWART",,"stationwagen"
"Personenauto","P769PJ","AUDI","AUDI S4","20120701","20220602","ZWART","73941","sedan"
"Personenauto","P930NL","AUDI","AUDI S4","20040325","20220425","BLAUW",,"sedan"
"Personenauto","PD148K","AUDI","AUDI S4 AVANT QUATTRO","20040414","20170530","ZWART",,"stationwagen"
"Personenauto","PF604R","AUDI","AUDI S4","20100629","20170619","ZWART","81543","stationwagen"
"Personenauto","PG215S","AUDI","AUDI S4","20040423","20170623","ZWART",,"stationwagen"
"Personenauto","PG642S","AUDI","AUDI A4 WW.AUDI S4","20020627","20170621","GRIJS",,"stationwagen"
"Personenauto","PN117S","AUDI","AUDI S4","20030612","20170803","GRIJS",,"stationwagen"
"Personenauto","PN556P","AUDI","AUDI A4 WW.AUDI S4","20030703","20170802","GRIJS",,"stationwagen"
"Personenauto","PN615T","AUDI","AUDI S4","20090415","20170804","WIT",,"stationwagen"
