"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N450BX","JAGUAR","JAGUAR F-TYPE","20160414","20210910","ZWART","191347","cabriolet"
"Personenauto","N486VZ","JAGUAR","JAGUAR F-TYPE","20220103","20220103","GRIJS","159585","cabriolet"
"Personenauto","N487VZ","JAGUAR","JAGUAR F-TYPE","20220114","20220114","GROEN","121834","cabriolet"
"Personenauto","N530LB","JAGUAR","JAGUAR F-TYPE","20170322","20230609","ZWART","198979","cabriolet"
"Personenauto","N541XS","JAGUAR","JAGUAR F-TYPE","20160510","20220318","ZWART","107155","cabriolet"
"Personenauto","N561TD","JAGUAR","F-TYPE V8 S","20150228","20220510","ZWART","129635","cabriolet"
"Personenauto","N573JK","JAGUAR","JAGUAR F-TYPE","20160510","20211101","GROEN","119673","cabriolet"
"Personenauto","N583SG","JAGUAR","JAGUAR F-TYPE","20150703","20220324","BLAUW","112613","cabriolet"
"Personenauto","N594ZX","JAGUAR","JAGUAR F-TYPE","20190705","20220518","BLAUW","94163","cabriolet"
"Personenauto","N687ZB","JAGUAR","JAGUAR F-TYPE","20160622","20220108","ROOD","177520","cabriolet"
"Personenauto","N768ZB","JAGUAR","JAGUAR F-TYPE","20180710","20220122","GROEN","92561","cabriolet"
"Personenauto","N782XS","JAGUAR","JAGUAR F-TYPE","20180126","20220105","GRIJS","89840","cabriolet"
"Personenauto","N796GX","JAGUAR","JAGUAR F-TYPE","20211013","20211013","ZWART","192526","cabriolet"
"Personenauto","N832JX","JAGUAR","JAGUAR F-TYPE","20141205","20211214","ZWART","101674","cabriolet"
"Personenauto","N952TK","JAGUAR","JAGUAR F-TYPE","20180607","20220131","ZWART","84969","cabriolet"
"Personenauto","ND017P","JAGUAR","JAGUAR F-TYPE","20170228","20170228","ZWART","114354","cabriolet"
"Personenauto","ND304G","JAGUAR","JAGUAR F-TYPE","20170126","20170126","BLAUW","137093","cabriolet"
"Personenauto","ND902V","JAGUAR","JAGUAR F-TYPE","20170227","20170227","GROEN","119853","cabriolet"
"Personenauto","ND964N","JAGUAR","JAGUAR F-TYPE","20170202","20170202","ROOD","145311","cabriolet"
"Personenauto","NF541L","JAGUAR","JAGUAR F-TYPE","20170105","20170105","BLAUW","134290","cabriolet"
"Personenauto","NJ527Z","JAGUAR","JAGUAR F-TYPE","20130227","20170521","GRIJS","164419","cabriolet"
"Personenauto","NK712X","JAGUAR","JAGUAR F-TYPE","20130904","20170404","ROOD","93720","cabriolet"
"Personenauto","NN257R","JAGUAR","JAGUAR F-TYPE","20170314","20170314","ZWART","122384","cabriolet"
"Personenauto","NN475T","JAGUAR","JAGUAR F-TYPE","20170317","20170317","BLAUW","118177","cabriolet"
"Personenauto","NN527Z","JAGUAR","JAGUAR F-TYPE","20140506","20170314","ROOD","101171","cabriolet"
"Personenauto","NN532R","JAGUAR","JAGUAR F-TYPE","20160404","20170407","ZWART","132042","cabriolet"
"Personenauto","NS464D","JAGUAR","JAGUAR F-TYPE","20170418","20170418","GRIJS","128646","cabriolet"
"Personenauto","NS470D","JAGUAR","JAGUAR F-TYPE","20170413","20170413","BLAUW","123760","cabriolet"
"Personenauto","NT065X","JAGUAR","JAGUAR F-TYPE","20130807","20170419","GROEN","106431","cabriolet"
"Personenauto","NT158T","JAGUAR","JAGUAR F-TYPE","20130927","20170419","ZWART","101327","cabriolet"
"Personenauto","NT264V","JAGUAR","JAGUAR F-TYPE","20170504","20170504","GRIJS","122384","cabriolet"
"Personenauto","NT275V","JAGUAR","JAGUAR F-TYPE","20170504","20170504","GRIJS","125811","cabriolet"
"Personenauto","NT540F","JAGUAR","JAGUAR F-TYPE","20170412","20170412","GRIJS","123689","cabriolet"
"Personenauto","NV306Z","JAGUAR","JAGUAR F-TYPE","20170502","20170502","ZWART","128606","cabriolet"
"Personenauto","NZ163H","JAGUAR","JAGUAR F-TYPE","20130911","20170517","GROEN","89900","cabriolet"
"Personenauto","P032JT","JAGUAR","JAGUAR F-TYPE","20220415","20220415","GROEN","124593","cabriolet"
"Personenauto","P066ZP","JAGUAR","JAGUAR F-TYPE","20210112",,"ZWART","158820","cabriolet"
"Personenauto","P119DS","JAGUAR","F-TYPE","20130726","20220210","ROOD","90122","cabriolet"
"Personenauto","P155ZX","JAGUAR","JAGUAR F-TYPE","20160203","20220714","ZWART","107248","cabriolet"
"Personenauto","P193HS","JAGUAR","JAGUAR F-TYPE","20200113","20220421","BLAUW","107031","cabriolet"
"Personenauto","P226JT","JAGUAR","JAGUAR F-TYPE","20220208","20220422","BLAUW","121501","cabriolet"
"Personenauto","P228KK","JAGUAR","JAGUAR F-TYPE","20150123","20220406","WIT","161969","cabriolet"
"Personenauto","P252GB","JAGUAR","F-TYPE","20160228","20220224","WIT","220895","cabriolet"
"Personenauto","P276LH","JAGUAR","JAGUAR F-TYPE","20181004","20220411","GROEN","131686","cabriolet"
"Personenauto","P299SK","JAGUAR","JAGUAR F-TYPE","20170315","20220525","ROOD","154984","cabriolet"
"Personenauto","P353SK","JAGUAR","JAGUAR F-TYPE","20130826","20220525","ZWART","92984","cabriolet"
"Personenauto","P375TV","JAGUAR","JAGUAR F-TYPE","20160729","20220621","ZWART","119673","cabriolet"
"Personenauto","P528NS","JAGUAR","JAGUAR F-TYPE","20130719","20220502","ZWART","124371","cabriolet"
"Personenauto","P529PN","JAGUAR","JAGUAR F-TYPE","20180321","20220514","ZWART","118282","cabriolet"
"Personenauto","P588NT","JAGUAR","JAGUAR F-TYPE","20210105","20230323","GRIJS","158820","cabriolet"
"Personenauto","P592ZD","JAGUAR","JAGUAR F-TYPE","20160510","20220713","GROEN","109947","cabriolet"
"Personenauto","P653KS","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20140701","20220404","ZWART","158640","cabriolet"
"Personenauto","P680XR","JAGUAR","JAGUAR F-TYPE","20190403","20220706","GROEN","102548","cabriolet"
"Personenauto","P847SL","JAGUAR","JAGUAR F-TYPE","20211115","20220601","ZWART","161844","cabriolet"
"Personenauto","P911SX","JAGUAR","JAGUAR F-TYPE","20151208","20220602","BLAUW","114940","cabriolet"
"Personenauto","PB515J","JAGUAR","JAGUAR F-TYPE","20170523","20170523","BLAUW","121282","cabriolet"
"Personenauto","PH851X","JAGUAR","JAGUAR F-TYPE","20160721","20170705","ZWART","192908","cabriolet"
"Personenauto","PJ199P","JAGUAR","JAGUAR F-TYPE","20140409","20170703","GRIJS","108401","cabriolet"
"Personenauto","PN241P","JAGUAR","JAGUAR F-TYPE","20170804","20170804","GRIJS","102119","cabriolet"
"Personenauto","PN462T","JAGUAR","JAGUAR F-TYPE","20170814","20170814","GRIJS","91069","cabriolet"
"Personenauto","PN913R","JAGUAR","JAGUAR F-TYPE","20170809","20170809","GRIJS","95350","cabriolet"
"Personenauto","PN965J","JAGUAR","JAGUAR F-TYPE","20130607","20170811","ZWART","119071","cabriolet"
"Personenauto","PN994Z","JAGUAR","JAGUAR F-TYPE","20170811","20170811","BLAUW","238010","cabriolet"
"Personenauto","PP620R","JAGUAR","JAGUAR F-TYPE","20170826","20170826","GRIJS","208600","cabriolet"
"Personenauto","PR641K","JAGUAR","JAGUAR F-TYPE","20170830","20170830","GRIJS","91069","cabriolet"
"Personenauto","PR795S","JAGUAR","JAGUAR F-TYPE","20130627","20170901","ZWART","155139","cabriolet"
"Personenauto","PS065L","JAGUAR","JAGUAR F-TYPE","20130628","20170901","GROEN","117189","cabriolet"
"Personenauto","PS255T","JAGUAR","JAGUAR F-TYPE","20170908","20170908","GRIJS","93489","cabriolet"
"Personenauto","PS438N","JAGUAR","JAGUAR F-TYPE","20170907","20170907","GRIJS","89920","cabriolet"
"Personenauto","PS504R","JAGUAR","JAGUAR F-TYPE","20170907","20170907","GRIJS","91069","cabriolet"
"Personenauto","PV540G","JAGUAR","JAGUAR F-TYPE","20171004","20171004","GRIJS","91069","cabriolet"
"Personenauto","PX284F","JAGUAR","JAGUAR F-TYPE","20170929","20170929","GRIJS","90730","cabriolet"
"Personenauto","PX778D","JAGUAR","JAGUAR F-TYPE","20170929","20170929","ZWART","119793","cabriolet"
"Personenauto","R005GN","JAGUAR","JAGUAR F-TYPE","20200113","20220826","WIT","164777","cabriolet"
"Personenauto","R098SL","JAGUAR","JAGUAR F-TYPE","20170110","20221110","ZWART","209390","cabriolet"
"Personenauto","R118NL","JAGUAR","JAGUAR F-TYPE","20130704","20221015","GRIJS","109470","cabriolet"
"Personenauto","R126ZF","JAGUAR","F-TYPE CONVERTIBLE V8 S","20140228","20221216","ORANJE","174787","cabriolet"
"Personenauto","R127GN","JAGUAR","JAGUAR F-TYPE","20170426","20220823","ZWART","151918","cabriolet"
"Personenauto","R159PD","JAGUAR","JAGUAR F-TYPE","20200113","20221024","BLAUW","100387","cabriolet"
"Personenauto","R204XT","JAGUAR","JAGUAR F-TYPE","20140108","20221219","WIT","105899","cabriolet"
"Personenauto","R267DK","JAGUAR","JAGUAR F-TYPE","20200113","20220729","BLAUW","111949","cabriolet"
"Personenauto","R367SB","JAGUAR","JAGUAR F-TYPE","20221110","20221110","GROEN","163395","cabriolet"
"Personenauto","R405ZJ","JAGUAR","JAGUAR F-TYPE","20170405","20221219","ZWART","147916","cabriolet"
"Personenauto","R522DN","JAGUAR","JAGUAR F-TYPE","20180425","20220728","WIT","86029","cabriolet"
"Personenauto","R525NJ","JAGUAR","JAGUAR F-TYPE","20160510","20221021","GRIJS","130727","cabriolet"
"Personenauto","R581PP","JAGUAR","JAGUAR F-TYPE","20180426","20230422","GRIJS","80919","cabriolet"
"Personenauto","R765FP","JAGUAR","JAGUAR F-TYPE","20141218","20220826","ZWART","119980","cabriolet"
"Personenauto","R872LK","JAGUAR","F-TYPE","20151002","20221005","ROOD","116424","cabriolet"
"Personenauto","R884PF","JAGUAR","JAGUAR F-TYPE","20221021","20221021","GEEL","120473","cabriolet"
"Personenauto","R894DB","JAGUAR","JAGUAR F-TYPE","20160225","20220728","GRIJS","129890","cabriolet"
"Personenauto","R900FB","JAGUAR","JAGUAR F-TYPE","20220806","20220806","GROEN","121237","cabriolet"
"Personenauto","R905GL","JAGUAR","JAGUAR F-TYPE","20210309","20230708","ROOD","103224","cabriolet"
"Personenauto","R957JG","JAGUAR","JAGUAR F-TYPE","20210330","20220912","ZWART","162143","cabriolet"
"Personenauto","R989FR","JAGUAR","JAGUAR F-TYPE","20190726","20230526","ROOD","108137","cabriolet"
"Personenauto","R990GP","JAGUAR","JAGUAR F-TYPE","20180910","20220906","WIT","97056","cabriolet"
"Personenauto","RD197N","JAGUAR","JAGUAR F-TYPE","20171114","20171114","GRIJS","125607","cabriolet"
"Personenauto","RF201V","JAGUAR","JAGUAR F-TYPE","20171109","20171109","GRIJS","94080","cabriolet"
"Personenauto","RG694R","JAGUAR","JAGUAR F-TYPE","20171120","20171120","GRIJS","152120","cabriolet"
"Personenauto","RH209J","JAGUAR","JAGUAR F-TYPE","20171123","20171123","ZWART","120313","cabriolet"
"Personenauto","RP284X","JAGUAR","JAGUAR F-TYPE","20180116","20180116","ROOD","121149","cabriolet"
"Personenauto","RR975K","JAGUAR","JAGUAR F-TYPE","20180112","20180112","GRIJS","99530","cabriolet"
"Personenauto","RS468F","JAGUAR","JAGUAR F-TYPE","20180117","20180117","GRIJS","91854","cabriolet"
"Personenauto","RS762H","JAGUAR","JAGUAR F-TYPE","20140815","20180119","ZWART","109285","cabriolet"
"Personenauto","RT541X","JAGUAR","JAGUAR F-TYPE","20160404","20180213","BLAUW","135287","cabriolet"
"Personenauto","RV512K","JAGUAR","JAGUAR F-TYPE","20170609","20180625","ZWART","114211","cabriolet"
"Personenauto","RV700S","JAGUAR","JAGUAR F-TYPE","20180307","20180307","WIT","122611","cabriolet"
"Personenauto","RV728S","JAGUAR","JAGUAR F-TYPE","20180307","20180307","ZWART","126038","cabriolet"
"Personenauto","RX243B","JAGUAR","JAGUAR F-TYPE","20140108","20180217","ZWART","153498","cabriolet"
"Personenauto","RX257P","JAGUAR","JAGUAR F-TYPE","20160603","20180219","BLAUW","111134","cabriolet"
"Personenauto","RX952D","JAGUAR","JAGUAR F-TYPE","20180222","20180222","ZWART","144889","cabriolet"
"Personenauto","RX955D","JAGUAR","JAGUAR F-TYPE","20180222","20180222","WIT","91499","cabriolet"
"Personenauto","S275JL","JAGUAR","F-TYPE","20140228","20230201","ROOD","144898","cabriolet"
"Personenauto","S277FV","JAGUAR","JAGUAR F-TYPE","20230124","20230124","GRIJS","189429","cabriolet"
"Personenauto","S548XN","JAGUAR","JAGUAR F-TYPE","20130627","20230424","ZWART","104000","cabriolet"
"Personenauto","S908HX","JAGUAR","JAGUAR F-TYPE","20180418","20230131","GRIJS","100169","cabriolet"
"Personenauto","S930KX","JAGUAR","JAGUAR F-TYPE","20151119","20230217","ZWART","107769","cabriolet"
"Personenauto","SF064V","JAGUAR","JAGUAR F-TYPE","20160510","20180323","GRIJS","145188","cabriolet"
"Personenauto","SG633F","JAGUAR","JAGUAR F-TYPE","20170102","20180321","GROEN","126716","cabriolet"
"Personenauto","SH200J","JAGUAR","JAGUAR F-TYPE","20180331","20180331","GROEN","126038","cabriolet"
"Personenauto","SH201J","JAGUAR","JAGUAR F-TYPE","20180404","20180404","GRIJS","97730","cabriolet"
"Personenauto","SH527T","JAGUAR","JAGUAR F-TYPE","20180419","20180419","GRIJS","94860","cabriolet"
"Personenauto","SJ051G","JAGUAR","JAGUAR F-TYPE","20170330","20180517","ROOD","183049","cabriolet"
"Personenauto","SJ189G","JAGUAR","JAGUAR F-TYPE","20160405","20180418","ZWART","146284","cabriolet"
"Personenauto","SJ298K","JAGUAR","JAGUAR F-TYPE","20130621","20180413","GRIJS","101308","cabriolet"
"Personenauto","SJ424B","JAGUAR","JAGUAR F-TYPE","20180406","20180406","BLAUW","125834","cabriolet"
"Personenauto","SJ442S","JAGUAR","JAGUAR F-TYPE","20170428","20180818","GROEN","196032","cabriolet"
"Personenauto","SJ475L","JAGUAR","JAGUAR F-TYPE","20180412","20180412","GROEN","102991","cabriolet"
"Personenauto","SK785L","JAGUAR","JAGUAR F-TYPE","20160624","20180504","ZWART","132081","cabriolet"
"Personenauto","SN401V","JAGUAR","JAGUAR F-TYPE","20180515","20180515","GRIJS","94860","cabriolet"
"Personenauto","SN402V","JAGUAR","JAGUAR F-TYPE","20180514","20180514","GRIJS","90699","cabriolet"
"Personenauto","SP453G","JAGUAR","JAGUAR F-TYPE","20180517","20180517","WIT","129736","cabriolet"
"Personenauto","SR006L","JAGUAR","JAGUAR F-TYPE","20180531","20180531","GROEN","125834","cabriolet"
"Personenauto","SR029L","JAGUAR","JAGUAR F-TYPE","20180531","20180531","GROEN","92922","cabriolet"
"Personenauto","SR223P","JAGUAR","JAGUAR F-TYPE","20160405","20180618","ROOD","144088","cabriolet"
"Personenauto","SR224P","JAGUAR","JAGUAR F-TYPE","20160219","20180601","ZWART","147832","cabriolet"
"Personenauto","ST371V","JAGUAR","JAGUAR F-TYPE","20180601","20180601","GRIJS","97029","cabriolet"
"Personenauto","SX287P","JAGUAR","JAGUAR F-TYPE","20130426","20180614","ZWART","148770","cabriolet"
"Personenauto","T004SH","JAGUAR","JAGUAR F-TYPE","20200113","20230821","GRIJS","112339","cabriolet"
"Personenauto","T026XD","JAGUAR","JAGUAR F-TYPE","20140319","20230918","ZWART","114749","cabriolet"
"Personenauto","T035ZV","JAGUAR","JAGUAR F-TYPE","20191021",,"GRIJS","95255","cabriolet"
"Personenauto","T091BX","JAGUAR","JAGUAR F-TYPE","20160331","20230519","GROEN","106739","cabriolet"
"Personenauto","T092GV","JAGUAR","JAGUAR F-TYPE","20140701","20230609","ZWART","128956","cabriolet"
"Personenauto","T187DG","JAGUAR","JAGUAR F-TYPE","20130523","20230519","ZWART","111528","cabriolet"
"Personenauto","T211HR","JAGUAR","JAGUAR F-TYPE","20150504","20230620","ZWART","105064","cabriolet"
"Personenauto","T263GT","JAGUAR","JAGUAR F-TYPE","20140818","20230609","WIT","102680","cabriolet"
"Personenauto","T313GK","JAGUAR","JAGUAR F-TYPE","20230621","20230621","ROOD","132929","cabriolet"
"Personenauto","T386VF","JAGUAR","Jaguar F-TYPE","20200910","20230907","WIT","150454","cabriolet"
"Personenauto","T525GH","JAGUAR","JAGUAR F-TYPE","20200219","20230606","BLAUW","101207","cabriolet"
"Personenauto","T583LK","JAGUAR","JAGUAR F-TYPE","20170329","20230718","GRIJS","104009","cabriolet"
"Personenauto","T623XT","JAGUAR","Jaguar F-TYPE","20200428","20240316","GRIJS","108443","cabriolet"
"Personenauto","T632FH","JAGUAR","JAGUAR F-TYPE","20170921","20230527","ZWART","83380","cabriolet"
"Personenauto","T694VX","JAGUAR","JAGUAR F-TYPE","20160706",,"GRIJS","134674","cabriolet"
"Personenauto","T741ST","JAGUAR","JAGUAR F-TYPE","20150119","20230823","BLAUW","107263","cabriolet"
"Personenauto","T796JG","JAGUAR","F-TYPE","20200413","20230623","WIT","129077","cabriolet"
"Personenauto","T893XK","JAGUAR","JAGUAR F-TYPE","20230922","20230922","GROEN","208040","cabriolet"
"Personenauto","TB372P","JAGUAR","JAGUAR F-TYPE","20140507","20180627","GRIJS","158590","cabriolet"
"Personenauto","TD251L","JAGUAR","JAGUAR F-TYPE","20180717","20180717","GRIJS","145953","cabriolet"
"Personenauto","TJ383Z","JAGUAR","JAGUAR F-TYPE","20140130","20180816","GRIJS","103509","cabriolet"
"Personenauto","TL681R","JAGUAR","JAGUAR F-TYPE","20170410","20180830","ZWART","141175","cabriolet"
"Personenauto","TL952J","JAGUAR","JAGUAR F-TYPE","20160406","20180910","WIT","134187","cabriolet"
"Personenauto","TS764K","JAGUAR","JAGUAR F-TYPE","20160324","20181019","ZWART","145188","cabriolet"
"Personenauto","TV629K","JAGUAR","JAGUAR F-TYPE","20181105","20181105","ZWART","116532","cabriolet"
"Personenauto","TX264F","JAGUAR","JAGUAR F-TYPE","20181113","20181113","GRIJS","91849","cabriolet"
"Personenauto","TX622R","JAGUAR","JAGUAR F-TYPE","20140417","20190130","ZWART","116461","cabriolet"
"Personenauto","X139JT","JAGUAR","JAGUAR F-TYPE","20240129","20240129","ROOD","132396","cabriolet"
"Personenauto","X157XL","JAGUAR","JAGUAR F-TYPE","20140808","20240215","ROOD","111714","cabriolet"
"Personenauto","X224VK","JAGUAR","Jaguar F-TYPE","20201007","20240208","GRIJS","156293","cabriolet"
"Personenauto","X307ZL","JAGUAR","JAGUAR F-TYPE","20190815","20240223","GRIJS","135593","cabriolet"
"Personenauto","X325LV","JAGUAR","F-TYPE CONVERTIBLE","20190321","20231218","WIT","138566","cabriolet"
"Personenauto","X577FG","JAGUAR","JAGUAR F-TYPE","20180102","20231027","ROOD","83860","cabriolet"
"Personenauto","X645JG","JAGUAR","Jaguar F-TYPE","20230214","20231125","GROEN","163350","cabriolet"
"Personenauto","XG633K","JAGUAR","JAGUAR F-TYPE","20190209","20190209","GRIJS","95321","cabriolet"
"Personenauto","XH955T","JAGUAR","JAGUAR F-TYPE","20190103","20190103","GRIJS","95885","cabriolet"
"Personenauto","XN999Z","JAGUAR","JAGUAR F-TYPE","20190312","20190312","ZWART","95023","cabriolet"
"Personenauto","XP001B","JAGUAR","JAGUAR F-TYPE","20190312","20190312","GRIJS","95023","cabriolet"
"Personenauto","XS279S","JAGUAR","JAGUAR F-TYPE","20180511","20190814","WIT","113909","cabriolet"
"Personenauto","XS462S","JAGUAR","JAGUAR F-TYPE","20130725","20190308","ZWART","106120","cabriolet"
"Personenauto","XV366R","JAGUAR","JAGUAR F-TYPE","20190329","20190329","GRIJS","109996","cabriolet"
"Personenauto","XX082R","JAGUAR","JAGUAR F-TYPE","20131107","20190329","ZWART","107350","cabriolet"
"Personenauto","XX240R","JAGUAR","JAGUAR F-TYPE","20190418","20190418","GRIJS","108005","cabriolet"
"Personenauto","XX452T","JAGUAR","JAGUAR F-TYPE","20190413","20190413","GRIJS","108089","cabriolet"
"Personenauto","XZ726T","JAGUAR","JAGUAR F-TYPE","20190821","20190821","GRIJS","109325","cabriolet"
"Personenauto","XZ855N","JAGUAR","JAGUAR F-TYPE","20190412","20190412","GRIJS","130921","cabriolet"
"Personenauto","Z089ND","JAGUAR","JAGUAR F-TYPE","20131002",,"ZWART","90999","cabriolet"
"Personenauto","Z131JS","JAGUAR","JAGUAR F-TYPE","20240430","20240430","GRIJS","207845","cabriolet"
"Personenauto","Z243NG","JAGUAR","JAGUAR F-TYPE","20171010","20240509","GRIJS","216349","cabriolet"
"Personenauto","Z252GF","JAGUAR","JAGUAR F-TYPE","20230327","20240326","GROEN","180394","cabriolet"
"Personenauto","Z282FX","JAGUAR","JAGUAR F-TYPE","20150629",,"ZWART","105170","cabriolet"
"Personenauto","Z349JL","JAGUAR","Jaguar F-TYPE","20220321",,"GRIJS","191154","cabriolet"
"Personenauto","Z376LX","JAGUAR","JAGUAR F-TYPE","20240508","20240508","GROEN","143611","cabriolet"
"Personenauto","Z379NV","JAGUAR","Jaguar F-TYPE","20200701","20240516","GEEL","147169","cabriolet"
"Personenauto","Z652FX","JAGUAR","Jaguar F-TYPE","20230404","20240328","GRIJS","140533","cabriolet"
"Personenauto","Z674LP","JAGUAR","JAGUAR F-TYPE","20240506","20240506","BLAUW","138329","cabriolet"
"Personenauto","Z885NP","JAGUAR","JAGUAR F-TYPE",,,"BLAUW","239512","cabriolet"
"Personenauto","ZF063T","JAGUAR","JAGUAR F-TYPE","20190523","20190523","ZWART","103051","cabriolet"
"Personenauto","ZF535F","JAGUAR","JAGUAR F-TYPE","20150218","20190508","ZWART","108733","cabriolet"
"Personenauto","ZG224S","JAGUAR","JAGUAR F-TYPE","20190524","20190524","GRIJS","109325","cabriolet"
"Personenauto","ZG710Z","JAGUAR","JAGUAR F-TYPE","20190524","20190524","GRIJS","210774","cabriolet"
"Personenauto","ZJ709R","JAGUAR","JAGUAR F-TYPE","20190606","20190606","GRIJS","109325","cabriolet"
"Personenauto","ZK063J","JAGUAR","JAGUAR F-TYPE CONVERTIBLE","20150101","20190614","ZWART","155260","cabriolet"
"Personenauto","ZK081T","JAGUAR","JAGUAR F-TYPE","20150331","20190618","GRIJS","109104","cabriolet"
"Personenauto","ZL447R","JAGUAR","JAGUAR F-TYPE","20130625","20190627","ZWART","106039","cabriolet"
"Personenauto","ZN432D","JAGUAR","JAGUAR F-TYPE","20190627","20190627","GRIJS","103051","cabriolet"
"Personenauto","ZT225F","JAGUAR","JAGUAR F-TYPE","20150603","20191017","ZWART","108374","cabriolet"
