"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2702",,"20220601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","557",,,"560","201","O2",,,,"2700","PTA-2702",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJTG","Middenasaanhangwagen","PIJNAPPEL","PTA-1200",,"20121211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","1200",,,,"20121211","20121211","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"443",,,,"202","O2",,,"r. balk","2000","PTA-1200",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFK1","Middenasaanhangwagen","PIJNAPPEL","PTA-2702",,"20220602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","557",,,"560","201","O2",,,,"2700","PTA-2702",,,,,,,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,"262",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDT7","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220414",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"480","1195",,,,"20220414","20220414","Geen verstrekking in Open Data",,"N.v.t.","130","715",,,,,,"2","363",,,"366","172","O2",,,,"1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,"75",,,,,,,,,"205",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WVHJ","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20190905",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"20190905","20190905","Geen verstrekking in Open Data",,"N.v.t.","130","1440",,,,,,,"421",,,,"200","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-05T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WZJN","Middenasaanhangwagen","PIJNAPPEL","PGA-1350",,"20210316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","1350",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","130","810",,,,,,"2","449",,,"452","174","O2",,,,"1350","PGA -1350",,,,,,,"287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"75",,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPVL","Middenasaanhangwagen","PIJNAPPEL","PG-1800",,"20170210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","1800",,,,"20170210","20170210","Geen verstrekking in Open Data",,"N.v.t.","130","760",,,,,,,"565",,,,"206","O2",,,"r. balk a. hart koppeling","1800","PG-1800",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WZJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20210318",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20210318","20210318","Geen verstrekking in Open Data",,"N.v.t.","130","340",,,,,,"4","387",,,"390","180","O2",,,,"2000","PTA-2000",,,,,,,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,"100",,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZJN","Middenasaanhangwagen","PIJNAPPEL","PGA-1350",,"20210316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1350",,,,"20210316","20210316","Geen verstrekking in Open Data",,"N.v.t.","130","830",,,,,,"2","395",,,"398","174","O2",,,,"1350","PGA-1350",,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,"75",,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WNHD","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20150825",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2600","3000",,,,"20150825","20150825","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"749",,,,"241","O2",,,"r. balk a. hart koppeling","3000","PTA-3000",,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-25T00:00:00.000","2015-08-25T00:00:00.000","2015-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WTJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20190121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"860","2700",,,,"20190121","20190121","Geen verstrekking in Open Data",,"N.v.t.","130","1840",,,,,,,"505",,,,"209","O2",,,"r. tegen balk","2700","PTA-2700",,,,,,,"354","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-21T00:00:00.000","2019-01-21T00:00:00.000","2019-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WZJN","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20210407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","2700",,,,"20210407","20210407","Geen verstrekking in Open Data",,"N.v.t.","130","1900",,,,,,"4","453",,,"456","196","O2",,,,"2700","PTA-2700",,,,,,,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLXS","Middenasaanhangwagen","PIJNAPPEL","PTA-2500",,"20150528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","2500",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"504",,,,"210","O2",,,"r. balk v. achteras","2500","PTA-2500",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-28T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLXS","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20150502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","1200",,,,"20150502","20150502","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"442",,,,"201","O2",,,"r. balk v. achteras","1200","PTA-2000",,,,,,,"323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-02T00:00:00.000","2015-05-02T00:00:00.000","2015-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WDZT","Middenasaanhangwagen","PIJNAPPEL","PTA-2003.",,"20090702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2000",,,,"20090702","20090702","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"4","601",,,,"197","O2",,,"r. balk v. achteras","2000",,,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-02T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WGL2","Middenasaanhangwagen","PIJNAPPEL","PTA 3500",,"20230411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"800","3500",,,,"20230411","20230411","Geen verstrekking in Open Data",,"N.v.t.","130","2700",,,,,,"4","400",,,"403","202","O2",,,,"3500","PTA 3500",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-11T00:00:00.000","2023-04-11T00:00:00.000","2023-04-11T00:00:00.000",,"100",,,,,,,,,"204",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WXKR","Middenasaanhangwagen","PIJNAPPEL","PTA-2500",,"20200728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","2500",,,,"20200728","20200728","Geen verstrekking in Open Data",,"N.v.t.","130","1880",,,,,,"4","450",,,"453","202","O2",,,,"2500","PTA-2500",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,"100",,,,,,,,,"239",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZFK","Middenasaanhangwagen","PIJNAPPEL","JG",,"20240402",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"400","1195",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","795",,,,,,"2","363",,,"366","172","O2",,,,"1195","JG",,,,,,,"235","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-02T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"75",,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WVTZ","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20240329",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20240327","20240327","Geen verstrekking in Open Data",,"N.v.t.","130","1380",,,,,,"4","458",,,"461","192","O2",,,"r. tegen balk","2000","PTA-2003",,,,,,,"332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WNZF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20230711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WVNP","Middenasaanhangwagen","PIJNAPPEL","PG-1500",,"20191115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"380","1500",,,,"20191115","20191115","Geen verstrekking in Open Data",,"N.v.t.","130","1120",,,,,,,"379",,,,"164","O2",,,"r. tegen balk","1500","PG-1500",,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WNNF","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200826",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1195",,,,"20160621","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","735",,,,,,,"364",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-26T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD17LF","Middenasaanhangwagen","PIJNAPPEL","PTA-1500.",,"20210529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"585","1250",,,,"19891110","19891110","Geen verstrekking in Open Data",,"N.v.t.","100","665",,,,,,"2","421",,,,"183","O2",,,"tegen r. balk 130 cm v. hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","1989-11-10T00:00:00.000","1989-11-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG59GJ","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20230619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1100",,,,"19910325","19910325","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"4","412",,,,"171","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-19T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN97GD","Middenasaanhangwagen","PIJNAPPEL","PTA 2003",,"20221203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","1500",,,,"19950222","19950222","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","600",,,,"195","O2",,,"tegen r. balk 200 cm v. hart asstel","1751",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","1995-02-22T00:00:00.000","1995-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLF4","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20240529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20240529","20240529","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","379",,,"382","195","O2",,,,"2700","PTA-2700",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHR8","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20240604","20240604","Geen verstrekking in Open Data",,"N.v.t.","130","1400",,,,,,"4","442",,,"445","194","O2",,,,"2000","PTA-2000",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,"100",,,,,,,,,"205",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
