"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73AB77","Bedrijfsauto","MERCEDES-BENZ","L608D","19960501","20211013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19790129","19790129","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-01T00:00:00.000","2021-10-13T00:00:00.000","1979-01-29T00:00:00.000","1979-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BVL4","Bedrijfsauto","MERCEDES-BENZ","L608D","20241123","20231128",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3520","6500","3620",,,"19810911","20231128","Geen verstrekking in Open Data",,"Nee",,"2980",,,,,,"4",,,,"620","220","N2",,,,"6500","L608D",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2023-11-28T00:00:00.000","1981-09-11T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9097TB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250703","20190312",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","3500","3060",,,"19771115","19771115","Geen verstrekking in Open Data",,"Ja",,"540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2019-03-12T00:00:00.000","1977-11-15T00:00:00.000","1977-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DB50","Bedrijfsauto","MERCEDES-BENZ","L608D","20250118","20190417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3120","6000","3220",,,"19780714","19780714","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-04-17T00:00:00.000","1978-07-14T00:00:00.000","1978-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9139ZB","Bedrijfsauto","MERCEDES-BENZ","L608D",,"19950327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2960","6500","3060",,,"19780706","19780706","Geen verstrekking in Open Data",,"Nee",,"3540",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.00","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-27T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BB43","Bedrijfsauto","MERCEDES-BENZ","L608D","20250612","20200605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3120","3500","3220",,,"19781005","19781005","Geen verstrekking in Open Data",,"Ja",,"380",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2020-06-05T00:00:00.000","1978-10-05T00:00:00.000","1978-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9864AB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250424","20230424",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","3758","3113","3500","3213","200",,"19741209","20230424","Geen verstrekking in Open Data",,"Ja","105","387",,,"3000",,"4","6",,"510",,"515","208","N2",,,,"4731",,,,,,,"0.02","293","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","1974-12-09T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD41RK","Bedrijfsauto","MERCEDES-BENZ","608D","20240524","20220517",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2949","3500","3049",,,"19771026","20220517","Geen verstrekking in Open Data",,"Ja","98","551",,,,,,"6",,,,"515","205","N2",,,,"6500","L608D",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-17T00:00:00.000","1977-10-26T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH06ZD","Bedrijfsauto","MERCEDES-BENZ","L608D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2811","5990","2911",,,"19760603","19760603","Geen verstrekking in Open Data",,"Nee",,"3179",,,,,"0","4","0","497",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK33NR","Bedrijfsauto","MERCEDES-BENZ","L608D","20010129","20010427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3670","5990","3770",,,"19830630","19850715","Geen verstrekking in Open Data",,"Ja",,"2320",,,,,,"4",,,,,"220","N2",,,"r. v. tegen balk","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-29T00:00:00.000","2001-04-27T00:00:00.000","1983-06-30T00:00:00.000","1985-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZS80","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20240401",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3758","3560","5600","3660","750",,"19701012","20090605","Geen verstrekking in Open Data",,"Ja",,"2040",,"2000","2000",,,"4",,"612",,"615","220","N2",,,"r. balk a. vooras","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","1970-10-12T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF6114","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20160617",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,"850",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 20- cm v. 2e veerh.","5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2016-06-17T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS6061","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20181204",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","3500","2750",,,"19730511","19730511","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"210","N2",,,"r.","5990",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-04T00:00:00.000","1973-05-11T00:00:00.000","1973-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB0665","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20220801",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2650","3490","2750",,,"19730814","19730814","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,"0","0.02","295","Nee","Nee",,"Nee","5490",,,"2023","Onlogisch","04","Ja",,"2022-08-01T00:00:00.000","1973-08-14T00:00:00.000","1973-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB3264","Bedrijfsauto","MERCEDES-BENZ","L608D","20230603","20231114",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","3758","2811","5990","2911",,,"19740925","19740925","Geen verstrekking in Open Data",,"Nee",,"3179",,,,,,"4",,,,"620","210","N2",,,"r. balk a. vooras","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-03T00:00:00.000","2023-11-14T00:00:00.000","1974-09-25T00:00:00.000","1974-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5158","Bedrijfsauto","MERCEDES-BENZ","L608D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2640","5600","2740",,,"19740904","19740904","Geen verstrekking in Open Data",,"Nee",,"2960",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,"0","0.02","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-09-04T00:00:00.000","1974-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V366ZN","Bedrijfsauto","MERCEDES-BENZ","608 D","20230715","20190522",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","2950","3500","3050","750",,"19850325","20190522","Geen verstrekking in Open Data",,"Ja",,"550",,"1000","1000",,,"6",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990","L608D KA",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2019-05-22T00:00:00.000","1985-03-25T00:00:00.000","2019-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48FLV","Bedrijfsauto","MERCEDES-BENZ","L608D/3500",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","3782","3015","3500","3115",,,"19820415",,"Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"6",,,,,"208","N2",,,"r. balk by vooras","5000","L608D/35",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,,"1982-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH17D","Bedrijfsauto","MERCEDES-BENZ","L608D","20250718","20210127",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","3345","3500","3445","750",,"19810219","20200522","Geen verstrekking in Open Data",,"Ja",,"155",,"2000","2000",,,"4",,"595",,"598","238","N2",,,"tegen r. balk a. 5-- cm","4700",,,,,,,"0.02","350","Nee","Nee",,"Nee","5445",,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2021-01-27T00:00:00.000","1981-02-19T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN86P","Bedrijfsauto","MERCEDES-BENZ","L608D","20230917","20210909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2897","3500","2997","750",,"19790112","19790112","Geen verstrekking in Open Data",,"Ja",,"603",,"3000","3000",,"0","4","0","502",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","295","Nee","Nee",,"Nee","6500",,,"2021","Logisch","00","Ja","2023-09-17T00:00:00.000","2021-09-09T00:00:00.000","1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
