"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44TKDV","Personenauto","BMW","628 CS I","20130519","20150530",,"coupe","4","GRIJS","Niet geregistreerd","6","2788","1447","1850","1547","750","1800","19800630","20061004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.09","263","Nee","Nee",,"Nee","3650",,,"2015","Geen oordeel","05","Ja","2013-05-19T00:00:00.000","2015-05-30T00:00:00.000","1980-06-30T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XLLB","Personenauto","BMW","635 CSI","20240726","20230708","15387","coupe","4","ZWART","Niet geregistreerd","6","3428","1550","1915","1650",,,"19871101","20070707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1915",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-08T00:00:00.000","1987-11-01T00:00:00.000","2007-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA84","Personenauto","BMW","630 CS","20050127","20111104",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1476","1830","1576","650","1800","19761104","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-01-27T00:00:00.000","2011-11-04T00:00:00.000","1976-11-04T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB97","Personenauto","BMW","3.0.CS","20240610","20120502",,"coupe","4","BLAUW","Niet geregistreerd","6","2985","1370","1750","1470","735","1700","19741001","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1750",,,,,,"0","0.09","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2012-05-02T00:00:00.000","1974-10-01T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JBJ2","Personenauto","BMW","635 CSI","20190426","20200108",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1560","1973","1660",,,"19860701","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1973",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-04-26T00:00:00.000","2020-01-08T00:00:00.000","1986-07-01T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA18","Personenauto","BMW","3.0.CS",,"20140117",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1370",,"1470","685","1700","19740215","20011210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2014-01-17T00:00:00.000","1974-02-15T00:00:00.000","2001-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB67","Personenauto","BMW","3.0.CS",,"20221024",,"coupe","5","GRIJS","Niet geregistreerd","6","2986","1370","1750","1470",,,"19730509","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","1750",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-24T00:00:00.000","1973-05-09T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD01","Personenauto","BMW","3.0 CSI","20220414","20180329",,"coupe","4","BLAUW","Niet geregistreerd","6","3000","1364","1770","1464",,,"19750520","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1770",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2018-03-29T00:00:00.000","1975-05-20T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JTVK","Personenauto","BMW","M 635 CSI","20251203","20191209","20704","coupe",,"ZWART","Niet geregistreerd","6",,"1485","1850","1585",,,"19850630","20020906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2019-12-09T00:00:00.000","1985-06-30T00:00:00.000","2002-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46THNG","Personenauto","BMW","633 CS I","20250206","20230131",,"coupe","4","ZWART","Niet geregistreerd","6","3208","1496","1830","1596",,,"19790801","20070106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1830",,"G2 gasinstallatie",,,,"0","0.08","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-06T00:00:00.000","2023-01-31T00:00:00.000","1979-08-01T00:00:00.000","2007-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA10","Personenauto","BMW","630 CS AUTOMATIC","20240627","20011206","7762","coupe","5","BRUIN","Niet geregistreerd","6","3000","1491",,"1591",,"1800","19771207","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap",,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2001-12-06T00:00:00.000","1977-12-07T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB50","Personenauto","BMW","633 CS I",,"20100204",,"coupe","4","GROEN","Niet geregistreerd","6","3210","1440",,"1540","720","1800","19761115","20100204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2010-02-04T00:00:00.000","1976-11-15T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB69","Personenauto","BMW","2.5 CS AUTOMATIC","20260301","20110825",,"coupe","5","GRIJS","Niet geregistreerd","6","2494","1345","1770","1445",,,"19750613","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1770",,,,,,"0","0.08","262","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2011-08-25T00:00:00.000","1975-06-13T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47KGX7","Personenauto","BMW","BMW 635 CSI A","20231210","20210604",,"coupe",,"GRIJS","Niet geregistreerd","6","3406","1350","1850","1450","650","1600","19850905","20091110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1850",,,,,,,"0.11","262","Nee","Nee",,"Nee","3450",,,"2021","Geen oordeel","07","Ja","2023-12-10T00:00:00.000","2021-06-04T00:00:00.000","1985-09-05T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NGT5","Personenauto","BMW","635 CSI","20240518","20110312",,"coupe","4","BLAUW","Niet geregistreerd","6","3430","1420","1850","1520","600","1600","19850430","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2011-03-12T00:00:00.000","1985-04-30T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA85","Personenauto","BMW","BMW 6 CS","20100228","20020103",,"coupe",,"ROOD","Niet geregistreerd","6",,"1546","1830","1646",,,"19770103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde schutbord","1830",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-02-28T00:00:00.000","2002-01-03T00:00:00.000","1977-01-03T00:00:00.000","2002-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSGP","Personenauto","BMW","633 CS I","20240629","20050727","8706","coupe",,"ZWART","Niet geregistreerd","6","3210","1440","1830","1540","650","1800","19840228","20050727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen slotplaat by schutbord onder motorkap","1830",,,,,,"0","0.10","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2005-07-27T00:00:00.000","1984-02-28T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TZPG","Personenauto","BMW","630 CS AUTOMATIC","20240816","20180315",,"coupe","4","BRUIN","Niet geregistreerd","6","2986","1435","1830","1535","700","1800","19790608","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3150",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-03-15T00:00:00.000","1979-06-08T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB73","Personenauto","BMW","3.0 CS AUTOMATIC US",,"20140512",,"coupe","5","BLAUW","Niet geregistreerd","6","2985","1410","1770","1510","650","1300","19740501","20080418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord r.","1770",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2014-05-12T00:00:00.000","1974-05-01T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD28","Personenauto","BMW","3.0 CSI",,"20180620",,"coupe","4","GRIJS","Niet geregistreerd","6","2985","1359","1750","1459","600","1300","19730831","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1750",,,,,,"0","0.10","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2018-06-20T00:00:00.000","1973-08-31T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZJZP","Personenauto","BMW","BMW 6 CS/1","20250516","20160518","12342","coupe","4","WIT","Niet geregistreerd","6","3406","1430","1850","1530","650","1600","19840627","20080225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1850",,,,,,,"0.10","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2016-05-18T00:00:00.000","1984-06-27T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LNGB","Personenauto","BMW","635 CS I AUTOMATIC","20090529","20220712","15338","coupe",,"BRUIN","Niet geregistreerd","6",,"1405","1850","1505",,,"19840809","20030329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-29T00:00:00.000","2022-07-12T00:00:00.000","1984-08-09T00:00:00.000","2003-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RGTT","Personenauto","BMW","635 CSI","20240424","20130301","17901","coupe","4","ZWART","Niet geregistreerd","6","3428","1580","1920","1680",,,"19880301","20050326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1920",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2013-03-01T00:00:00.000","1988-03-01T00:00:00.000","2005-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SVPZ","Personenauto","BMW","M 635 CSI","20250707","20201125","19942","coupe","4","BLAUW","Niet geregistreerd","6","3453","1485","1850","1585",,,"19840903","20060515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,,,,"0","0.13","263","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2020-11-25T00:00:00.000","1984-09-03T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XFF9","Personenauto","BMW","628 CS I","20250725","20150904",,"coupe","4","ZWART","Niet geregistreerd","6","2769","1310","1830","1410","650","1600","19860701","20120523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1830",,,,,,,"0.10","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2015-09-04T00:00:00.000","1986-07-01T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA05","Personenauto","BMW","3.0.CSI","20130109","20160715",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1359","1750","1459",,"1700","19760601","20020420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2013-01-09T00:00:00.000","2016-07-15T00:00:00.000","1976-06-01T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKN39","Personenauto","BMW","628 CSI","20250331","20130514",,"coupe","4","WIT","Niet geregistreerd","6","2769","1350","1830","1450","650","1600","19841105","20130514","Geen verstrekking in Open Data","500","Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1830",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2013-05-14T00:00:00.000","1984-11-05T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TPGS","Personenauto","BMW","635CSI AUTOMATIC","20251211","20130626","15047","coupe","4","GRIJS","Niet geregistreerd","6","3430","1420","1850","1520","650","1600","19861002","20061206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3450",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2013-06-26T00:00:00.000","1986-10-02T00:00:00.000","2006-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB74","Personenauto","BMW","630 CS","20100424","20160311",,"coupe","4","BRUIN","Niet geregistreerd","6","2966","1430","1830","1530","650","1800","19760914","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-24T00:00:00.000","2016-03-11T00:00:00.000","1976-09-14T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD82","Personenauto","BMW","3.0 CS",,"20180903",,"coupe","4","GEEL","Niet geregistreerd","6","2966","1160","1650","1260","620","1000","19740410","20180903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1650","E9",,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-09-03T00:00:00.000","1974-04-10T00:00:00.000","2018-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
