"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43YD58","Personenauto","CHEVROLET","SPORTVAN","20240513","20180406",,"MPV","8","ROOD","WIT","8","5735","2200","2902","2300","750","1600","19760228","20180215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2018-04-06T00:00:00.000","1976-02-28T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZTZ","Personenauto","CHEVROLET","SPORTVAN","20141116","20201009",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2334",,"2434",,,"19780630","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde deurstyl 105 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2014-11-16T00:00:00.000","2020-10-09T00:00:00.000","1978-06-30T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45RPB9","Personenauto","CHEVROLET","CHEVY VAN G20 SPORTVAN","20220717","20231017",,"MPV","7","WIT","Niet geregistreerd","8","5700","2086",,"2186",,,"19840228","20110701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,"G20",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-17T00:00:00.000","2023-10-17T00:00:00.000","1984-02-28T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45THHT","Personenauto","CHEVROLET","SPORTVAN","20240706","20220801",,"MPV","6","ZWART","Niet geregistreerd","8","5001","2286","3010","2386","454","1900","19810807","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde midden deurstyl","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2022-08-01T00:00:00.000","1981-08-07T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YB93","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 20",,"20080115",,"MPV","8","ORANJE","Niet geregistreerd","8","5733","2296","2790","2396",,,"19730630","20080115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2790",,"G2 gasinstallatie",,,,,"0.04","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2008-01-15T00:00:00.000","1973-06-30T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXF4","Personenauto","CHEVROLET","SPORTVAN","20240803","20100706",,"stationwagen","5","WIT","Niet geregistreerd","6","4765","2004","2906","2104","750","2000","19790111","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2906",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2010-07-06T00:00:00.000","1979-01-11T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BZPN","Bedrijfsauto","CHEVROLET","CHEVROLET G10 SPORTVAN","20250511","20170429","11484","kampeerwagen","7","N.v.t.","N.v.t.","8","5733","2820","3221","2920",,,"20000113","20060811","Geen verstrekking in Open Data",,"Ja",,"401",,"3500","3500",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3221",,,,,,,"0.06","318","Nee","Nee",,"Nee","6000",,,"2024","Onlogisch","04","Ja","2025-05-11T00:00:00.000","2017-04-29T00:00:00.000","2000-01-13T00:00:00.000","2006-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBG2","Personenauto","CHEVROLET","SPORTVAN","20240712","20220713",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5730","2387","3500","2487","750","2722","19810903","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","3500",,"G2 gasinstallatie",,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","1981-09-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PNLF","Personenauto","CHEVROLET","SPORTVAN","20251223","20211220",,"MPV","5","ROOD","Niet geregistreerd","8","5700","2416","3240","2516","750","1814","19800711","20050705","Geen verstrekking in Open Data",,"Ja","158",,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl onder slotplaat","3240",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","4305",,,"2023","Onlogisch","04","Ja","2025-12-23T00:00:00.000","2021-12-20T00:00:00.000","1980-07-11T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD57","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20260325","20190304",,"MPV","7","BLAUW","WIT","8","6550","2125","2902","2225","750","2000","19770630","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterste deurstyl","2902",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2019-03-04T00:00:00.000","1977-06-30T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THLT","Personenauto","CHEVROLET","SPORTVAN","20250519","20190518",,"kampeerwagen","3","GRIJS","Niet geregistreerd","8","4903","2370","2990","2470",,"2000","19800701","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2990",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2019-05-18T00:00:00.000","1980-07-01T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VGFB","Bedrijfsauto","CHEVROLET","SPORTVAN","20191110","20190413",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2400","2990","2500",,,"19830528","19990218","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"215","N1",,,"r. op randprofiel onder motorkap","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-11-10T00:00:00.000","2019-04-13T00:00:00.000","1983-05-28T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA46","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20240503","20221021",,"MPV",,"WIT","Niet geregistreerd","8",,"2279","3310","2379",,,"19751201","20020627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. deurstyl","3310",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-03T00:00:00.000","2022-10-21T00:00:00.000","1975-12-01T00:00:00.000","2002-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XSK3","Personenauto","CHEVROLET","SPORTVAN","20250413","20230311",,"stationwagen","8","ZWART","Niet geregistreerd","8","4960","2310","3010","2410","454","1900","19840228","20120718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2023-03-11T00:00:00.000","1984-02-28T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JKF3","Personenauto","CHEVROLET","SPORTVAN","20250309","20240126",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5001","2206","3010","2306","454","1900","19830228","20090612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","2024-01-26T00:00:00.000","1983-02-28T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SFGZ","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20221217","20220214",,"kampeerwagen","2","PAARS","ROSE","8","5730","2288","3357","2388","750","1500","19780501","20051126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen achterzyde r. deurstyl","3357",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-12-17T00:00:00.000","2022-02-14T00:00:00.000","1978-05-01T00:00:00.000","2005-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SKGD","Personenauto","CHEVROLET","SPORTVAN","20131005","20131002",,"MPV",,"ZWART","Niet geregistreerd","8","5730","2356","2500","2456","750","2000","19800125","19800125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","2500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-10-05T00:00:00.000","2013-10-02T00:00:00.000","1980-01-25T00:00:00.000","1980-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TJZL","Personenauto","CHEVROLET","SPORTVAN","20251123","20100416",,"MPV",,"BLAUW","Niet geregistreerd","6","4080","1990","3221","2090","750","2000","19781027","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel","3221",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2010-04-16T00:00:00.000","1978-10-27T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RTLF","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20050930",,"MPV","8","BLAUW","Niet geregistreerd","8","5657","2240","2995","2340",,,"19790710","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen binnenzyde deurstyl","2995",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2005-09-30T00:00:00.000","1979-07-10T00:00:00.000","2005-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB66","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20241014","20100810",,"MPV","8","BLAUW","Niet geregistreerd","8","5730","2125","3214","2340",,,"19740630","20100810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","3214",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2010-08-10T00:00:00.000","1974-06-30T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD89","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 30",,"20230125",,"MPV","8","GEEL","Niet geregistreerd","8","5735","2279","3150","2379",,,"19740228","20201029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3150",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-01-25T00:00:00.000","1974-02-28T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GFJ4","Personenauto","CHEVROLET","SPORTVAN","20240920","20200815",,"kampeerwagen","6","ZWART","Niet geregistreerd","8","5001","2469","3010","2569","454","1900","19830228","20080603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. deurstyl a.","3010",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-20T00:00:00.000","2020-08-15T00:00:00.000","1983-02-28T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78ZFL8","Personenauto","CHEVROLET","SPORTVAN G20","20251022","20121022",,"MPV","8","ZWART","Niet geregistreerd","8","5000","2237","2994","2337",,,"19830228","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 110 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2012-10-22T00:00:00.000","1983-02-28T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XVNS","Personenauto","CHEVROLET","SPORTVAN","20191022","20090109",,"kampeerwagen","7","GRIJS","Niet geregistreerd","8","4109","2408","2996","2508","750","1814","19810228","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 050 cm a. vooras","2996",,,,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2019-10-22T00:00:00.000","2009-01-09T00:00:00.000","1981-02-28T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TST9","Personenauto","CHEVROLET","SPORTVAN","20260609","20200914",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5000","2055","2994","2155",,,"19860228","20120518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2020-09-14T00:00:00.000","1986-02-28T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LZF9","Personenauto","CHEVROLET","SPORTVAN","20241105","20100722",,"stationwagen","7","GRIJS","ROOD","8","5000","2221","2970","2321",,,"19840630","20100719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2970",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2010-07-22T00:00:00.000","1984-06-30T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SVPH","Personenauto","CHEVROLET","SPORTVAN","20150708","20110705",,"MPV",,"BLAUW","Niet geregistreerd","8","5730","2126","2810","2226","750","2000","19790914","20060512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. achterste deurdorpel","2810",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-08T00:00:00.000","2011-07-05T00:00:00.000","1979-09-14T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SPL9","Personenauto","CHEVROLET","SPORTVAN G30","20220409","20200302",,"stationwagen","9","BRUIN","BEIGE","8","5730","2250","3500","2350","750","1940","19810401","20111103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee","5450",,,"2020","Onlogisch","04","Ja","2022-04-09T00:00:00.000","2020-03-02T00:00:00.000","1981-04-01T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NXJ9","Personenauto","CHEVROLET","G20 SPORTVAN","20250710","20160421",,"stationwagen","7","BLAUW","CREME","8","5001","2250",,"2350","500","1630","19830228","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2875",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2016-04-21T00:00:00.000","1983-02-28T00:00:00.000","2010-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
