"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5674","Personenauto","BUICK","SUPER",,"20190909",,"sedan","5","ROOD","Niet geregistreerd","8","4065","1640",,"1740",,,"19460228","20130327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-09T00:00:00.000","1946-02-28T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6126","Personenauto","BUICK","SERIES 50 SUPER RIVIERA",,"20240219",,"sedan","6","BLAUW","Niet geregistreerd","8","5272","1950",,"2050",,,"19540228","20130628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-19T00:00:00.000","1954-02-28T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7208","Personenauto","BUICK","SUPER SEDAN",,"20140402",,"sedan","6","WIT","Niet geregistreerd","8","5272","2050",,"2150",,,"19560228","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","323","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1956-02-28T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7570","Personenauto","BUICK","SUPER  RIVIERA",,"20170208",,"sedan","6","WIT","Niet geregistreerd","8","5957","2125",,"2225",,,"19570228","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2017-02-08T00:00:00.000","1957-02-28T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7726","Personenauto","BUICK","SUPER",,"20140604",,"sedan","6","ZWART","Niet geregistreerd","8","4064","1760",,"1860",,,"19470228","20140604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm v. achteras",,,,,,,,"0.04","315","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-04T00:00:00.000","1947-02-28T00:00:00.000","2014-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8259","Personenauto","BUICK","SUPER  CONVERTIBLE COUPE",,"20141008",,"cabriolet","6","GEEL","Niet geregistreerd","8","4000","2040",,"2140",,,"19480630","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.04","330","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-10-08T00:00:00.000","1948-06-30T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9291","Personenauto","BUICK","SUPER RIVIERA COUPE",,"20201229",,"coupe","5","BLAUW","Niet geregistreerd","8","5957","2070",,"2170",,,"19580228","20150509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.10","324","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-29T00:00:00.000","1958-02-28T00:00:00.000","2015-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1338","Personenauto","BUICK","SUPER",,"20210903",,"coupe","6","ROOD","Niet geregistreerd","8","6000","2080",,"2180",,,"19580630","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.10","325","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-09-03T00:00:00.000","1958-06-30T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1417","Personenauto","BUICK","SUPER RIVIERA",,"20140429",,"Niet geregistreerd",,"GROEN","BEIGE","8",,"1940",,"2040",,,"19540630","19880428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-29T00:00:00.000","1954-06-30T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1536","Personenauto","BUICK","SUPER SERIE 50",,"20180314",,"Niet geregistreerd",,"GRIJS","GROEN","8",,"1830",,"1930",,,"19480630","19880527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op watergoot in kofferruimte",,,,,,,,"0.00","316","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","1948-06-30T00:00:00.000","1988-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2502","Personenauto","BUICK","SUPER",,"20140707",,"Niet geregistreerd",,"GROEN","WIT","8",,"2120",,"2220",,,"19580630","19890620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2014-07-07T00:00:00.000","1958-06-30T00:00:00.000","1989-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3699","Personenauto","BUICK","SUPER",,"20000921",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2086",,"2186",,,"19580630","19890607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras",,,,,,,,"0.00","326","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-09-21T00:00:00.000","1958-06-30T00:00:00.000","1989-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4157","Personenauto","BUICK","SUPER 56C",,"20090514",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2034",,"2134",,,"19540630","19890810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2009-05-14T00:00:00.000","1954-06-30T00:00:00.000","1989-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7189","Personenauto","BUICK","SUPER 52",,"20210629",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2000",,"2100",,,"19550630","19901207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-29T00:00:00.000","1955-06-30T00:00:00.000","1990-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8781","Personenauto","BUICK","SUPER RIVIERA",,"19990127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1946",,"2046",,,"19530630","19910710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1999-01-27T00:00:00.000","1953-06-30T00:00:00.000","1991-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8826","Personenauto","BUICK","SUPER",,"20020218",,"Niet geregistreerd",,"GEEL","BRUIN","8",,"1964",,"2064",,,"19550630","19910705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2002-02-18T00:00:00.000","1955-06-30T00:00:00.000","1991-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0181","Personenauto","BUICK","SUPER EIGHT",,"20060708",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1860",,"1960",,,"19480630","19911203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 075 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-08T00:00:00.000","1948-06-30T00:00:00.000","1991-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0371","Personenauto","BUICK","SUPER EIGHT",,"20170121",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1800",,"1900",,,"19500630","19920110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-21T00:00:00.000","1950-06-30T00:00:00.000","1992-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0479","Personenauto","BUICK","SUPER",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2232",,"2332",,,"19580630","19920123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. midden deurstyl",,,"G2 gasinstallatie",,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,,"1958-06-30T00:00:00.000","1992-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1469","Personenauto","BUICK","SUPER EIGHT DIJNAFLOW",,"20230728",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1820",,"1920",,,"19510630","19920602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 120 cm a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-28T00:00:00.000","1951-06-30T00:00:00.000","1992-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2102","Personenauto","BUICK","RIVIERA SUPER",,"20031104",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2160",,"2260",,,"19580630","19920724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-04T00:00:00.000","1958-06-30T00:00:00.000","1992-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2938","Personenauto","BUICK","SUPER EIGHT",,"20041022",,"Niet geregistreerd",,"GRIJS","BLAUW","8",,"1740",,"1840",,,"19400630","19921029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-22T00:00:00.000","1940-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5455","Personenauto","BUICK","RIVIERA SUPER 56 HARDTOP",,"20030910",,"Niet geregistreerd",,"WIT","ROOD","8",,"2076",,"2176",,,"19560630","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. tegen r. midden deurstyl",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-09-10T00:00:00.000","1956-06-30T00:00:00.000","1993-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6991","Personenauto","BUICK","SUPER HARDTOP",,"20150310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2080",,"2180",,,"19550630","19931122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 125 cm a. hart asstel",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2015-03-10T00:00:00.000","1955-06-30T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7119","Personenauto","BUICK","SUPER",,"19931122",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1720",,"1820",,,"19400416","19931122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1993-11-22T00:00:00.000","1940-04-16T00:00:00.000","1993-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8622","Personenauto","BUICK","50 SUPER 8",,"20191203",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1660",,"1760",,,"19310228","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-03T00:00:00.000","1931-02-28T00:00:00.000","1994-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9677","Personenauto","BUICK","SUPER RIVIERA SEDAN",,"19940901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2220",,"2320",,,"19580228","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. vooras onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-09-01T00:00:00.000","1958-02-28T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9837","Personenauto","BUICK","SUPER",,"20051222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1820",,"1920",,,"19520915","19940728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-12-22T00:00:00.000","1952-09-15T00:00:00.000","1994-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2420","Personenauto","BUICK","SUPER COUPE(2DRVCPSU)",,"20020527",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2206",,"2306",,,"19580228","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 075 cm a. vooras",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-05-27T00:00:00.000","1958-02-28T00:00:00.000","1995-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4246","Personenauto","BUICK","SUPER 4",,"20231014",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2040",,"2140",,,"19550228","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-10-14T00:00:00.000","1955-02-28T00:00:00.000","1995-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6562","Personenauto","BUICK","SUPER",,"20221102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2100",,"2200",,,"19580630","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","1958-06-30T00:00:00.000","1995-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
