"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GP59KP","TOYOTA","COROLLA DE LUXE","19810116","19810116","ROOD",,"Niet geregistreerd"
"Personenauto","GR30XR","TOYOTA","COROLLA LIFTBACK 1.6 SE","19810220","19810220","BLAUW",,"Niet geregistreerd"
"Personenauto","GR37HD","TOYOTA","COROLLA SPECIAL","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GR89YZ","TOYOTA","COROLLA DE LUXE","19810224","19810224","ROOD",,"Niet geregistreerd"
"Personenauto","GS10LB","TOYOTA","COROLLA LIFTBACK DX","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GS57SN","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810320","19810320","WIT",,"Niet geregistreerd"
"Personenauto","GS70LD","TOYOTA","COROLLA COUPE DX","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GS96BJ","TOYOTA","COROLLA LIFTBACK 1.6 DX  AUTOMATIC","19810220","19810220","ORANJE",,"Niet geregistreerd"
"Personenauto","GT14FZ","TOYOTA","COROLLA","19810313","19810313","ROOD",,"Niet geregistreerd"
"Personenauto","GT18HD","TOYOTA","COROLLA SPECIAL","19810313","19810313","BEIGE",,"Niet geregistreerd"
"Personenauto","GV01PR","TOYOTA","COROLLA","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GV97YX","TOYOTA","COROLLA STATIONWAGON","19810501","19810501","GRIJS",,"Niet geregistreerd"
"Personenauto","GX11YV","TOYOTA","COROLLA SPECIAL","19810507","19810507","ROOD",,"Niet geregistreerd"
"Personenauto","GX28SZ","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810501","19810501","GRIJS",,"Niet geregistreerd"
"Personenauto","GX42RT","TOYOTA","COROLLA DE LUXE","19810428","19810428","BLAUW",,"Niet geregistreerd"
"Personenauto","GY25PY","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810526","19810526","ROOD",,"Niet geregistreerd"
"Personenauto","GY53PY","TOYOTA","COROLLA DE LUXE AUTOMATIC","19810520","19810520","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ42LJ","TOYOTA","COROLLA COUPE DX","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","HB08ZS","TOYOTA","COROLLA DE LUXE","19810820","19810820","GRIJS",,"Niet geregistreerd"
"Personenauto","HB50VN","TOYOTA","COROLLA","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","HF15HD","TOYOTA","COROLLA ECONOMIC","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","HF19SV","TOYOTA","COROLLA SPECIAL","19810910","19810910","BLAUW",,"Niet geregistreerd"
"Personenauto","HF48PV","TOYOTA","COROLLA DE LUXE","19810904","19810904","ORANJE",,"Niet geregistreerd"
"Personenauto","HF92ZN","TOYOTA","COROLLA COUPE GT","19810922","19810922","ZWART",,"Niet geregistreerd"
"Personenauto","HG16HR","TOYOTA","COROLLA DE LUXE","19810930","19810930","ROOD",,"Niet geregistreerd"
"Personenauto","HG34HR","TOYOTA","COROLLA SPECIAL","19810930","19810930","BEIGE",,"Niet geregistreerd"
"Personenauto","HH36BY","TOYOTA","COROLLA SPECIAL","19811102","19811102","BEIGE",,"Niet geregistreerd"
"Personenauto","HH44BB","TOYOTA","COROLLA DE LUXE","19811021","19811021","BLAUW",,"Niet geregistreerd"
"Personenauto","HH59BB","TOYOTA","COROLLA DE LUXE","19811020","19811020","BLAUW",,"Niet geregistreerd"
"Personenauto","HK03HS","TOYOTA","COROLLA SPECIAL","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK30VZ","TOYOTA","COROLLA DE LUXE","19820115","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","HK83TD","TOYOTA","COROLLA SPECIAL","19820114","19820114","ORANJE",,"Niet geregistreerd"
"Personenauto","HL19GZ","TOYOTA","COROLLA","19820129","19820129","BLAUW",,"Niet geregistreerd"
"Personenauto","HN42NS","TOYOTA","COROLLA ECONOMIC","19820225","19820225","ROOD",,"Niet geregistreerd"
"Personenauto","HN84VX","TOYOTA","COROLLA DE LUXE","19820309","19820309","BEIGE",,"Niet geregistreerd"
"Personenauto","HP22ND","TOYOTA","COROLLA DE LUXE","19820414","19820414","ORANJE",,"Niet geregistreerd"
"Personenauto","HP37TK","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HP58ZX","TOYOTA","COROLLA 1.3 DX","19820408","19820408","GRIJS",,"Niet geregistreerd"
"Personenauto","HPDN05","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940322","19940322","GROEN",,"Niet geregistreerd"
"Personenauto","HPGG24","TOYOTA","COROLLA 1.3 3D HB XLI AUT-E2","19940302","19940302","ROOD",,"Niet geregistreerd"
"Personenauto","HPJN51","TOYOTA","COROLLA 1.3","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","HPRX42","TOYOTA","COROLLA","19910630","19920925","ZWART",,"Niet geregistreerd"
"Personenauto","HR55FR","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HR70YV","TOYOTA","COROLLA 1.3 DX","19820407","19820407","GRIJS",,"Niet geregistreerd"
"Personenauto","HS33ZP","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19820427","19820427","BEIGE",,"Niet geregistreerd"
"Personenauto","HS39RR","TOYOTA","COROLLA 1.3 DX","19820422","19820422","BEIGE",,"Niet geregistreerd"
"Personenauto","HTRR06","TOYOTA","COROLLA 1.6 HB XLI","19921009","19921009","WIT",,"Niet geregistreerd"
"Personenauto","HV11DL","TOYOTA","COROLLA 1.3 DX","19820527","19820527","BEIGE",,"Niet geregistreerd"
"Personenauto","HX74YV","TOYOTA","COROLLA 1.3 STATIONWAGON 4 DRS.","19820624","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","HXNR44","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19940519","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HY11DF","TOYOTA","COROLLA 1.3 DX","19820705","19820705","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ96TY","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19820818","19820818","BLAUW",,"Niet geregistreerd"
"Personenauto","JB01JB","TOYOTA","COROLLA 1.3 ECONOMIC","19820908","19820908","ROOD",,"Niet geregistreerd"
"Personenauto","JB35SB","TOYOTA","COROLLA DE LUXE","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB53YV","TOYOTA","COROLLA LIFTBACK DX","19800912","19800912","BEIGE",,"Niet geregistreerd"
"Personenauto","JB73JV","TOYOTA","COROLLA 1.3 DX","19820914","19820914","GRIJS",,"Niet geregistreerd"
"Personenauto","JB80YL","TOYOTA","COROLLA COUPE DX","19820917","19820917","ORANJE",,"Niet geregistreerd"
"Personenauto","JB82FF","TOYOTA","COROLLA LIFTBACK 1.6 DX","19800625","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","JB89TR","TOYOTA","COROLLA 1.3 COUPE DX","19821001","19821001","WIT",,"Niet geregistreerd"
"Personenauto","JB98LZ","TOYOTA","COROLLA 1.3 DX","19820913","19820913","BEIGE",,"Niet geregistreerd"
"Personenauto","JD90JP","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19821001","19821001","GRIJS",,"Niet geregistreerd"
"Personenauto","JDBF31","TOYOTA","COROLLA 1.3 HB XLI","19921031","19921031","ZWART",,"Niet geregistreerd"
"Personenauto","JF03ST","TOYOTA","COROLLA LIFTBACK DX","19821029","19821029","ORANJE",,"Niet geregistreerd"
"Personenauto","JG62FT","TOYOTA","COROLLA 1,6 DX","19821118","19821118","GRIJS",,"Niet geregistreerd"
"Personenauto","JG72TL","TOYOTA","COROLLA 1,6 DX","19821209","19821209","BEIGE",,"Niet geregistreerd"
"Personenauto","JH09VD","TOYOTA","COROLLA 1.3 COUPE DX","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JHBR60","TOYOTA","COROLLA 1.8 HB XLD","19900628","19900628","ROOD",,"Niet geregistreerd"
"Personenauto","JHJH71","TOYOTA","COROLLA 2.0 HB D.","19920925","19920925","GRIJS",,"Niet geregistreerd"
"Personenauto","JK10ZY","TOYOTA","COROLLA 1.3 ECONOMIC","19830210","19830210","GRIJS",,"Niet geregistreerd"
"Personenauto","JK27SP","TOYOTA","COROLLA 1.3 DX","19830207","19830207","BLAUW",,"Niet geregistreerd"
"Personenauto","JL12XG","TOYOTA","COROLLA 1.8 DIESEL       DE LUXE","19830418","19830418","BLAUW",,"Niet geregistreerd"
"Personenauto","JN05ZB","TOYOTA","COROLLA 1.3 DX","19830322","19830322","BLAUW",,"Niet geregistreerd"
"Personenauto","JN63XP","TOYOTA","COROLLA 1.3 DX","19830328","19830328","GRIJS",,"Niet geregistreerd"
"Personenauto","JN68BF","TOYOTA","COROLLA 1.3 DX","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JN86VD","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JP18LN","TOYOTA","COROLLA 1.3 ECONOMIC","19830324","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JP33ZL","TOYOTA","COROLLA 1.8 DIESEL       DE LUXE","19830330","19830330","BLAUW",,"Niet geregistreerd"
"Personenauto","JR85DD","TOYOTA","COROLLA 1.3 DX AUTOMATIC","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JS03DL","TOYOTA","COROLLA 1.3 ECONOMIC","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS97DK","TOYOTA","COROLLA 1.3 DX","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JT41DY","TOYOTA","COROLLA 1,6 DX","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JX33GX","TOYOTA","COROLLA 1.3 COUPE DX","19830106","19830106","GRIJS",,"Niet geregistreerd"
"Personenauto","JX35DF","TOYOTA","COROLLA 1.3 DX","19830602","19830602","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ60LR","TOYOTA","COROLLA 1.8 DIESEL 4 DRS DE LUXE","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN04JL","TOYOTA","COROLLA 1,6 DX","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KR62DG","TOYOTA","COROLLA 1,6 DX","19840319","19840319","BEIGE",,"Niet geregistreerd"
"Personenauto","KT10JF","TOYOTA","COROLLA 1.8 DIESEL DE LUXE","19840229","19840229","BEIGE",,"Niet geregistreerd"
"Personenauto","KT93HG","TOYOTA","COROLLA 1.3 DX","19820401","19820401","BLAUW",,"Niet geregistreerd"
"Personenauto","KV27YX","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19840323","19840323","ROOD",,"Niet geregistreerd"
"Personenauto","KX44ZZ","TOYOTA","COROLLA 1.3 STATIONWAGON 4 DRS.","19830420","19830420","BLAUW",,"Niet geregistreerd"
"Personenauto","LDFF58","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19950324","19950324","ROOD",,"Niet geregistreerd"
"Personenauto","LH55GN","TOYOTA","COROLLA 1200 COUPE","19711119","19711119","WIT",,"Niet geregistreerd"
"Personenauto","LP47TY","TOYOTA","COROLLA DE LUXE","19810305","19810305","BEIGE",,"Niet geregistreerd"
"Personenauto","NJ10LD","TOYOTA","COROLLA DE LUXE","19800821","19800821","ORANJE",,"Niet geregistreerd"
"Personenauto","NJHH27","TOYOTA","COROLLA 1200 TOYOGLIDE","19740412","19960111","GEEL",,"Niet geregistreerd"
"Personenauto","NP43HV","TOYOTA","COROLLA 30 HARDTOP COUPE","19780105","19780105","BLAUW",,"Niet geregistreerd"
"Personenauto","P351BD","TOYOTA","COROLLA","20180630","20220124","ROOD",,"Niet geregistreerd"
"Personenauto","P934JT","TOYOTA","COROLLA","20220328","20220328","GRIJS",,"Niet geregistreerd"
"Personenauto","PF42FZ","TOYOTA","COROLLA 1.3 ECONOMIC","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","PPNR84","TOYOTA","COROLLA 1.8 SEDAN AUT","19950228","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","PXDD21","TOYOTA","COROLLA 30 AUTOMATIC","19780116","19961220","WIT",,"Niet geregistreerd"
"Personenauto","R548FB","TOYOTA","COROLLA","20201127","20220803","WIT",,"Niet geregistreerd"
"Personenauto","R560VP","TOYOTA","COROLLA","20220809","20221201","WIT",,"Niet geregistreerd"
"Personenauto","R659HN","TOYOTA","COROLLA","20000915","20220902","BRUIN",,"Niet geregistreerd"
"Personenauto","RF12SR","TOYOTA","COROLLA 1.6 COUPE GT     TWINCAM","19820423","19820423","GRIJS",,"Niet geregistreerd"
"Personenauto","RG35PJ","TOYOTA","COROLLA 30 HARDTOP COUPE","19770114","19770114","GEEL",,"Niet geregistreerd"
"Personenauto","RG66YZ","TOYOTA","COROLLA 1.3 DX","19830407","19830407","BEIGE",,"Niet geregistreerd"
"Personenauto","RJ23SH","TOYOTA","COROLLA 1.3 STATIONWAGON 4 DRS.","19820930","19820930","GRIJS",,"Niet geregistreerd"
"Personenauto","S558XN","TOYOTA","COROLLA","20110630","20230424","GRIJS",,"Niet geregistreerd"
"Personenauto","T724NP","TOYOTA","COROLLA","20200630","20230720","WIT",,"Niet geregistreerd"
"Personenauto","T857LX","TOYOTA","COROLLA","20211022","20230713","WIT",,"Niet geregistreerd"
"Personenauto","TK125L","TOYOTA","COROLLA","20100630","20180821","GRIJS",,"Niet geregistreerd"
"Personenauto","TSPZ31","TOYOTA","COROLLA","19940228","19980727","GROEN",,"Niet geregistreerd"
"Personenauto","TY64XP","TOYOTA","COROLLA 1.6 GT TWIN CAM 16","19860630","19890123","ROOD",,"Niet geregistreerd"
"Personenauto","TZ538X","TOYOTA","COROLLA","20161121","20181121","DIVERSEN",,"Niet geregistreerd"
"Personenauto","X296BV","TOYOTA","COROLLA","20190630","20231010","ROOD",,"Niet geregistreerd"
"Personenauto","XTPZ81","TOYOTA","COROLLA 1200","19730614","19990215","WIT",,"Niet geregistreerd"
"Personenauto","YL45JK","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","19900608","19900608","ROOD",,"Niet geregistreerd"
"Personenauto","YR05XP","TOYOTA","COROLLA 1.3.","19830221","19830221","WIT",,"Niet geregistreerd"
"Personenauto","Z104BN","TOYOTA","COROLLA","20210203","20240305","ZWART",,"Niet geregistreerd"
"Personenauto","Z426HG","TOYOTA","COROLLA","20211124","20240404","GRIJS",,"Niet geregistreerd"
