"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SBJF60","VOLKSWAGEN","GOLF GL CABR 55 KW","19860411","19971025","GRIJS",,"cabriolet"
"Personenauto","SFLZ83","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860430","19971117","GRIJS",,"cabriolet"
"Personenauto","SFNB78","VOLKSWAGEN","GOLF GL CABR 55 KW","19840608","19970918","GRIJS",,"cabriolet"
"Personenauto","SFVX80","VOLKSWAGEN","GOLF GL CABR 55 KW","19860527","19970918","ROOD",,"cabriolet"
"Personenauto","SGVF19","VOLKSWAGEN","GOLF GL CABR 55 KW","19841005","19971229","BEIGE",,"cabriolet"
"Personenauto","SHJR35","VOLKSWAGEN","GOLF GL CABR 55 KW","19840912","19971021","ROOD",,"cabriolet"
"Personenauto","SHSN23","VOLKSWAGEN","GOLF GL CABR 55 KW","19860318","19971021","GRIJS",,"cabriolet"
"Personenauto","SNSG79","VOLKSWAGEN","GOLF GL CABR 55 KW","19850426","19971216","WIT",,"cabriolet"
"Personenauto","SPTB31","VOLKSWAGEN","GOLF GL CABR 55 KW","19850607","19980429","BLAUW",,"cabriolet"
"Personenauto","TFFD70","VOLKSWAGEN","GOLF GL CABR 55 KW","19840313","19980331","GRIJS",,"cabriolet"
"Personenauto","TFZP12","VOLKSWAGEN","GOLF GL CABR 55 KW","19851008","19990125","BLAUW",,"cabriolet"
"Personenauto","THDR51","VOLKSWAGEN","GOLF GL CABR 55 KW","19850705","19980427","BLAUW",,"cabriolet"
"Personenauto","THLB81","VOLKSWAGEN","GOLF GL CABR 55 KW","19860516","19980424","ROOD",,"cabriolet"
"Personenauto","TJVF05","VOLKSWAGEN","GOLF GL CABR 55 KW","19870612","19980512","BLAUW",,"cabriolet"
"Personenauto","TL13ST","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19860630","19890404","BLAUW",,"cabriolet"
"Personenauto","TLHS08","VOLKSWAGEN","GOLF GL CABR 55 KW","19850904","19980518","BLAUW",,"cabriolet"
"Personenauto","TNSJ25","VOLKSWAGEN","GOLF GL CABR 55 KW","19850607","19980609","GRIJS",,"cabriolet"
"Personenauto","TNVB32","VOLKSWAGEN","GOLF GL CABR 55 KW","19840628","19980803","GRIJS",,"cabriolet"
"Personenauto","XJDR57","VOLKSWAGEN","GOLF GL CABR 55 KW","19851023","19990401","ZWART",,"cabriolet"
"Personenauto","XV59XB","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19891117","BRUIN",,"cabriolet"
"Personenauto","YN15LV","VOLKSWAGEN","GOLF GL CABR 55 KW","19810630","19900706","ROOD",,"cabriolet"
"Personenauto","YR22VT","VOLKSWAGEN","GOLF GL CABR 55 KW AUT.","19830630","19900811","WIT",,"cabriolet"
"Personenauto","YR47VF","VOLKSWAGEN","GOLF GL CABR 55 KW","19840630","19900810","BLAUW",,"cabriolet"
"Personenauto","YT05BB","VOLKSWAGEN","GOLF GL CABR 55 KW","19860630","19900910","WIT",,"cabriolet"
"Personenauto","ZL12TF","VOLKSWAGEN","GOLF GL CABR 55 KW","19840630","19910510","WIT",,"cabriolet"
"Personenauto","ZT16DX","VOLKSWAGEN","GOLF GL CABR 55 KW","19830630","19920425","WIT",,"cabriolet"
"Personenauto","ZV48XT","VOLKSWAGEN","GOLF GL CABR 55 KW","19790630","19910829","ROOD",,"cabriolet"
