"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL7809","Personenauto","TRIUMPH","TR4",,"20040921",,"cabriolet",,"GROEN","Niet geregistreerd","4","2134","940","1205","1040",,,"19620228","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1205",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2004-09-21T00:00:00.000","1962-02-28T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8135","Personenauto","TRIUMPH","TR4 A IRS",,"20070824",,"cabriolet",,"GROEN","Niet geregistreerd","4","2138","1030",,"1130",,,"19660715","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-08-24T00:00:00.000","1966-07-15T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8237","Personenauto","TRIUMPH","TR4A",,"20190218",,"cabriolet",,"GEEL","Niet geregistreerd","4","2137","940",,"1040",,,"19670630","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm v. achteras",,,,,,,,"0.10","222","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-02-18T00:00:00.000","1967-06-30T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8934","Personenauto","TRIUMPH","TR4",,"20190105",,"cabriolet",,"GROEN","Niet geregistreerd","4","2138","990","1205","1090",,,"19620228","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","1205",,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-01-05T00:00:00.000","1962-02-28T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9112","Personenauto","TRIUMPH","TR4A",,"20231228",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1060",,"1160",,,"19660228","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-12-28T00:00:00.000","1966-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9157","Personenauto","TRIUMPH","TR4",,"20050523",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","980",,"1080",,,"19660630","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen balk 100 cm v. achteras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-05-23T00:00:00.000","1966-06-30T00:00:00.000","2005-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9800","Personenauto","TRIUMPH","TR4A IRS",,"20050819",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2138","1010","1207","1110",,,"19670228","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","1207",,,,,,,"0.07","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-08-19T00:00:00.000","1967-02-28T00:00:00.000","2005-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9965","Personenauto","TRIUMPH","TR4",,"20050914",,"cabriolet",,"GROEN","Niet geregistreerd","4","2138","1040",,"1140",,,"19630228","20050914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2005-09-14T00:00:00.000","1963-02-28T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0888","Personenauto","TRIUMPH","TR4-A",,"20080703",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2100","970",,"1070",,,"19660228","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2008-07-03T00:00:00.000","1966-02-28T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0992","Personenauto","TRIUMPH","TR4",,"20060407",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2138","980",,"1080",,,"19620630","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-04-07T00:00:00.000","1962-06-30T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1370","Personenauto","TRIUMPH","TR4",,"20060524",,"cabriolet",,"GROEN","Niet geregistreerd","4","2135","985",,"1085",,,"19621017","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.06","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-05-24T00:00:00.000","1962-10-17T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1380","Personenauto","TRIUMPH","TR4",,"20240506",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"950",,"1050",,,"19611129","20060526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1961-11-29T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1663","Personenauto","TRIUMPH","TR4A",,"20060707",,"cabriolet",,"WIT","Niet geregistreerd","4","2000","1000",,"1100",,,"19650507","20060707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-07T00:00:00.000","1965-05-07T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1734","Personenauto","TRIUMPH","TR4-A",,"20060719",,"cabriolet",,"ROOD","Niet geregistreerd","4","2138","970",,"1070",,,"19650507","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-19T00:00:00.000","1965-05-07T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2995","Personenauto","TRIUMPH","TR4A",,"20070330",,"cabriolet",,"ZWART","Niet geregistreerd","4","2138","1030",,"1130",,,"19660915","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-03-30T00:00:00.000","1966-09-15T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4398","Personenauto","TRIUMPH","TR4A",,"20071025",,"cabriolet",,"ZWART","Niet geregistreerd","4","2138","1020",,"1120",,,"19670228","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-10-25T00:00:00.000","1967-02-28T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5453","Personenauto","TRIUMPH","TR4",,"20080505",,"cabriolet","2","ZWART","Niet geregistreerd","4","2138","990",,"1090",,,"19650630","20080505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2008-05-05T00:00:00.000","1965-06-30T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5521","Personenauto","TRIUMPH","TR4A",,"20171130",,"cabriolet","2","WIT","Niet geregistreerd","4","2200","990",,"1090",,,"19660228","20080514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-11-30T00:00:00.000","1966-02-28T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6924","Personenauto","TRIUMPH","TR4",,"20120919",,"cabriolet","2","GROEN","Niet geregistreerd","4","2138","990",,"1090",,,"19640630","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-09-19T00:00:00.000","1964-06-30T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7267","Personenauto","TRIUMPH","TR4A",,"20230408",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","1000",,"1100",,,"19650915","20090209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by voorzitting r.",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-04-08T00:00:00.000","1965-09-15T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7988","Personenauto","TRIUMPH","TR4A IRS",,"20090602",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","1009",,"1109",,,"19670228","20090602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-02T00:00:00.000","1967-02-28T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8061","Personenauto","TRIUMPH","TR4 CONV",,"20120321",,"cabriolet","2","ZWART","Niet geregistreerd","4","2138","940",,"1040",,,"19620630","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2012-03-21T00:00:00.000","1962-06-30T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8369","Personenauto","TRIUMPH","TR4",,"20151204",,"cabriolet","2","WIT","Niet geregistreerd","4",,"954",,"1054",,,"19640630","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-12-04T00:00:00.000","1964-06-30T00:00:00.000","2009-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8407","Personenauto","TRIUMPH","TR4",,"20090717",,"cabriolet","2","ROOD","Niet geregistreerd","4","2100","980","1205","1080",,,"19630915","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1205",,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-07-17T00:00:00.000","1963-09-15T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8468","Personenauto","TRIUMPH","TR4",,"20180405",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","940",,"1040",,,"19660630","20090724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","224","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2018-04-05T00:00:00.000","1966-06-30T00:00:00.000","2009-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8808","Personenauto","TRIUMPH","TR4",,"20100923",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19650228","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-09-23T00:00:00.000","1965-02-28T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8904","Personenauto","TRIUMPH","TR4",,"20090930",,"cabriolet",,"ZWART","Niet geregistreerd","4","2200","989",,"1089",,,"19640228","20090930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","222","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2009-09-30T00:00:00.000","1964-02-28T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8971","Personenauto","TRIUMPH","TR4",,"20150501",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2138","980",,"1080",,,"19620910","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","225","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-05-01T00:00:00.000","1962-09-10T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9103","Personenauto","TRIUMPH","TR4",,"20230224",,"cabriolet",,"ROOD","Niet geregistreerd","4","2138","1010",,"1110",,,"19620228","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-24T00:00:00.000","1962-02-28T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9109","Personenauto","TRIUMPH","TR4",,"20091106",,"cabriolet",,"GROEN","Niet geregistreerd","4","2138","1040",,"1140",,,"19640701","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","222","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-11-06T00:00:00.000","1964-07-01T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0197","Personenauto","TRIUMPH","TR4A",,"20100609",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2138","965",,"1065",,,"19670401","20100609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-06-09T00:00:00.000","1967-04-01T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0577","Personenauto","TRIUMPH","TR4A",,"20170521",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2138","1000",,"1100",,,"19670630","20100730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","224","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-05-21T00:00:00.000","1967-06-30T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
