"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93XA27","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20060623","20101019",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19780705","19780705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2006-06-23T00:00:00.000","2010-10-19T00:00:00.000","1978-07-05T00:00:00.000","1978-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YD61","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20260301","20220514",,"hatchback","5","GRIJS","Niet geregistreerd","4","1588","832","1230","932","400","1200","19770625","20220514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"164","M1",,,"r. schroefveerkoker by motorruimte","1230","171331",,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-05-14T00:00:00.000","1977-06-25T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NT23","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,"20110525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19761129","19761129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-25T00:00:00.000","1976-11-29T00:00:00.000","1976-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PA41","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,"20081016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19770226","19770226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-16T00:00:00.000","1977-02-26T00:00:00.000","1977-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB03PD","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19990814","19990802",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19781011","19781011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-08-14T00:00:00.000","1999-08-02T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB87KB","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19971204","20070607",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19781011","19781011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1997-12-04T00:00:00.000","2007-06-07T00:00:00.000","1978-10-11T00:00:00.000","1978-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB87VV","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,"19951223",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19781013","19781013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-12-23T00:00:00.000","1978-10-13T00:00:00.000","1978-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB91DL","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,"20070125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19781006","19781006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-25T00:00:00.000","1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB96ZX","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,"20200131",,"hatchback","5","ZWART","Niet geregistreerd","4","1588","832","1230","932",,,"19781018","19781018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1230",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2020-01-31T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDGF54","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20061003","20200609",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19800630","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2006-10-03T00:00:00.000","2020-06-09T00:00:00.000","1980-06-30T00:00:00.000","1991-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF34HP","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20201025","20060211",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19781018","19781018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-10-25T00:00:00.000","2006-02-11T00:00:00.000","1978-10-18T00:00:00.000","1978-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF48PZ","Personenauto","VOLKSWAGEN","171331 GOLF GTI",,,,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19781023","19781023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-10-23T00:00:00.000","1978-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH86PG","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20010602","20240503",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19790103","19790103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-06-02T00:00:00.000","2024-05-03T00:00:00.000","1979-01-03T00:00:00.000","1979-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ75GG","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20250522","19990730",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-22T00:00:00.000","1999-07-30T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK29DP","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20071020","19921201",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19790105","19790105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2007-10-20T00:00:00.000","1992-12-01T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK29VP","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20170410","20180108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"832",,"932",,,"19790119","19790119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-10T00:00:00.000","2018-01-08T00:00:00.000","1979-01-19T00:00:00.000","1979-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK53GY","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20250104","19990709",,"hatchback","5","GROEN","Niet geregistreerd","4","1781","832",,"932",,,"19790126","19790126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.20","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","1999-07-09T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL80SJ","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19960804","19930630",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-04T00:00:00.000","1993-06-30T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN36RG","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19991207","20221203",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19790219","19790219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-12-07T00:00:00.000","2022-12-03T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP62FV","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20250507","20090818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"832",,"932",,,"19790228","19790228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-07T00:00:00.000","2009-08-18T00:00:00.000","1979-02-28T00:00:00.000","1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP78LV","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19981015",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19790404","19790404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-10-15T00:00:00.000",,"1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP80LX","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19980704","20210309",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"832",,"932",,,"19790301","19790301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-04T00:00:00.000","2021-03-09T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR55GV","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20140328","20120329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19790314","19790314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2014-03-28T00:00:00.000","2012-03-29T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR70JV","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20010720","20031101",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"832",,"932",,,"19790420","19790420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-07-20T00:00:00.000","2003-11-01T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS19HL","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19960327","19960412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"832",,"932",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-27T00:00:00.000","1996-04-12T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS34ZV","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20000116","20190627",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"832",,"932",,,"19790530","19790530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2000-01-16T00:00:00.000","2019-06-27T00:00:00.000","1979-05-30T00:00:00.000","1979-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS72VH","Personenauto","VOLKSWAGEN","171331 GOLF GTI","19980114","20151114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-14T00:00:00.000","2015-11-14T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS78XY","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20031223","20011214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19790405","19790405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2003-12-23T00:00:00.000","2001-12-14T00:00:00.000","1979-04-05T00:00:00.000","1979-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS91KS","Personenauto","VOLKSWAGEN","171331 GOLF GTI","20190627","20130828",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"832",,"932",,,"19790327","19790327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-27T00:00:00.000","2013-08-28T00:00:00.000","1979-03-27T00:00:00.000","1979-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
