"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15WRPV","Middenasaanhangwagen","PAUS","CITY STAR",,"20170906",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170821","20170906","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"697",,,,"190","O2",,,"r. balk a. trekboom","2200","ASA 33 WH",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2017-08-21T00:00:00.000","2017-09-06T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNHZ","Middenasaanhangwagen","PAUS","25 WH",,"20160317",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WRPP","Middenasaanhangwagen","PAUS","CITY STAR 37WH",,"20170823",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20170818","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"920",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2017-08-18T00:00:00.000","2017-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVKG","Middenasaanhangwagen","PAUS","EASY",,"20190930",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190923","20190930","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"585",,,,"142","O2",,,,"1350","EASY 24 WH",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-30T00:00:00.000","2019-09-23T00:00:00.000","2019-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKFK","Middenasaanhangwagen","PAUS","25 WH",,"20180704",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20130606","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2013-06-06T00:00:00.000","2013-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WNJP","Middenasaanhangwagen","PAUS","25 WH",,"20200325",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20150925","20150925","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2015-09-25T00:00:00.000","2015-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WRPP","Middenasaanhangwagen","PAUS","CITY STAR 37WH",,"20170823",,"ladderwagen",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20170818","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"920",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA 37 WH",,,,,,,"445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-23T00:00:00.000","2017-08-18T00:00:00.000","2017-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WVKF","Middenasaanhangwagen","PAUS","EASY",,"20191204",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190923","20190930","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"590",,,,"142","O2",,,"r. balk by achteras","1350","EASY24H",,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-04T00:00:00.000","2019-09-23T00:00:00.000","2019-09-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKFK","Middenasaanhangwagen","PAUS","25 WH",,"20200325",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20140121","20140121","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,"0","2","657","0",,"661","180","O2",,,"r. balk","1800","EAG",,"e4*2007/46*0135*00","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-03-25T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNSF","Middenasaanhangwagen","PAUS","25WH-M",,"20230424",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1700","1800",,,,"20160212","20160212","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"657",,,,"180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","A","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-24T00:00:00.000","2016-02-12T00:00:00.000","2016-02-12T00:00:00.000",,"100",,,,,,,,,"249",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WTGB","Middenasaanhangwagen","PAUS","CITY STAR",,"20181114",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20181106","20181114","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"710",,,,"190","O2",,,"trekdriehoek a. hart koppeling","2200","ASA 33 WH",,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","2018-11-06T00:00:00.000","2018-11-14T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZNV","Middenasaanhangwagen","PAUS","24 WHM",,"20221028",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20210414","20210414","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WZRK","Middenasaanhangwagen","PAUS","24 WH-KI",,"20210504",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","665","0",,"669","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*07","BIG EASY","H","0",,"489","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLJS","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20141002",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20140922","20140926","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"727",,,,"243","O2",,,"r. dwarsbalk a. hart koppeling","2500","ASA 33 WH",,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-02T00:00:00.000","2014-09-22T00:00:00.000","2014-09-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTGB","Middenasaanhangwagen","PAUS","CITY STAR",,"20181114",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20181105","20181114","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"710",,,,"190","O2",,,"trekdriehoek a. hart koppeling","2200","ASA33WH",,,,,,,"392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","2018-11-05T00:00:00.000","2018-11-14T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFF2","Middenasaanhangwagen","PAUS","24WH-KI",,"20220502",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20220502","20220502","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","665",,,"669","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*08","BIG EASY","H","0",,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000",,"100",,,,,,,,,"216",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNVL","Middenasaanhangwagen","PAUS","25WH",,"20180704",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"657",,,,"180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPXR","Middenasaanhangwagen","PAUS","PAUS",,"20210901",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1660","1700",,,,"20090914","20170227","Geen verstrekking in Open Data",,"N.v.t.","90","40",,,,,,,"658",,,,"178","O2",,,"r. balk by achteras","1700","ASA 25 WH-M",,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2009-09-14T00:00:00.000","2017-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WTVL","Middenasaanhangwagen","PAUS","EASY",,"20190528",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190503","20190507","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"590",,,,"146","O2",,,"r. balk by achteras","1350","EASY 24 WH",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-28T00:00:00.000","2019-05-03T00:00:00.000","2019-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WRPH","Middenasaanhangwagen","PAUS","CITY STAR",,"20170817",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170718","20170817","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"700",,,,"190","O2",,,"r. balk a. hart koppeling","2200","ASA 33 WH",,,,,,,"393","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-17T00:00:00.000","2017-07-18T00:00:00.000","2017-08-17T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WZDN","Middenasaanhangwagen","PAUS","24 WHM",,"20210125",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1350","1350",,,,"20210125","20210125","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGS8","Middenasaanhangwagen","PAUS","24 WH/WHM",,"20230105",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20230105","20230105","Geen verstrekking in Open Data",,"N.v.t.","140","160",,,,,,"2","586",,,"590","145","O2",,,,"1350","EAG",,"e4*2007/46*0135*07","24WH/WHM","S","0",,"434","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WNVL","Middenasaanhangwagen","PAUS","25WH",,"20180704",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"657",,,,"180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WNVL","Middenasaanhangwagen","PAUS","25WH",,"20230417",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20160321","20160321","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"657",,,,"180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*02","BIG EASY","E","0",,"481","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-17T00:00:00.000","2016-03-21T00:00:00.000","2016-03-21T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WPLS","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20161013",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20160929","20161003","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,,,,,"190","O2",,,"r. balk","2200","ASA 33 WH",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-13T00:00:00.000","2016-09-29T00:00:00.000","2016-10-03T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WRKF","Middenasaanhangwagen","PAUS","25 WH",,"20221214",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1630","1800",,,,"20170619","20170619","Geen verstrekking in Open Data",,"N.v.t.","140","170",,,,,"0","2","657","0",,"661","180","O2",,,"op r. balk","1800","EAG",,"e4*2007/46*0135*03","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-14T00:00:00.000","2017-06-19T00:00:00.000","2017-06-19T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WRPX","Middenasaanhangwagen","PAUS","CITY STAR",,"20170906",,"ladderwagen",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170821","20170906","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"697",,,,"190","O2",,,"r. trekdriehoek a. hart koppeling","2200","ASA 33 WH",,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","2017-08-21T00:00:00.000","2017-09-06T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTTR","Middenasaanhangwagen","PAUS","PAUS",,"20200128",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20190415","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"584",,,,"146","O2",,,,"1350","EASY 24WH-M",,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-28T00:00:00.000","2019-04-15T00:00:00.000","2019-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXJG","Middenasaanhangwagen","PAUS","25 WH",,"20200626",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1900",,,,"20200626","20200626","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","657","0",,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*05","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WZRZ","Middenasaanhangwagen","PAUS","25 WH",,"20210511",,"ladderwagen",,"N.v.t.","N.v.t.",,,"1800","1800",,,,"20210511","20210511","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","657","0",,"661","180","O2",,,,"1900","EAG",,"e4*2007/46*0135*07","BIG EASY","E","0",,"481","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
