"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WSDP","Middenasaanhangwagen","ATEC","N/A",,"20180212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20180212","20180212","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","4","572","0",,"0","206","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-12T00:00:00.000","2018-02-12T00:00:00.000","2018-02-12T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSDV","Middenasaanhangwagen","ATEC","N/A",,"20200518",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20200518","20200518","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","489","0",,"0","225","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","APB","200V","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2020-05-18T00:00:00.000","2020-05-18T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSGK","Middenasaanhangwagen","ATEC","N/A",,"20210630",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1500",,,,"20180306","20180306","Geen verstrekking in Open Data",,"N.v.t.","130","820",,,,,"0","4","434","0",,"0","191","O2",,,"op balk v. r.","1500","O2-2",,"e4*2007/46*0746*03","APB","150V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-30T00:00:00.000","2018-03-06T00:00:00.000","2018-03-06T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSKB","Middenasaanhangwagen","ATEC","N/A",,"20180420",,"huifopbouw",,"N.v.t.","N.v.t.",,,"535","2000",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1465",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*05","ABH","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSKN","Middenasaanhangwagen","ATEC","N/A",,"20201126",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20201026","20201026","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,"0","4","489","0",,"0","225","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","APB","200V","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,"100",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSNF","Middenasaanhangwagen","ATEC","N/A",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSNJ","Middenasaanhangwagen","ATEC","N/A",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180515","20180515","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","2018-05-15T00:00:00.000","2018-05-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSPF","Middenasaanhangwagen","ATEC","N/A",,"20180528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","130","950",,,,,"0","4","572","0",,"0","206","O2",,,,"2000","O2-2",,"e4*2007/46*0746*05","ASW","200V","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSPG","Middenasaanhangwagen","ATEC","N/A",,"20180530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20180530","20180530","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,"0","2","572","0",,"0","206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WSSH","Middenasaanhangwagen","ATEC","N/A",,"20181106",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"150","2700",,,,"20181106","20181106","Geen verstrekking in Open Data",,"N.v.t.","130","2550",,,,,"0","4","538","0",,"0","206","O2",,,,"2700","O2-2",,"e4*2007/46*0746*04","AP0","270V","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-06T00:00:00.000","2018-11-06T00:00:00.000","2018-11-06T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WTKJ","Middenasaanhangwagen","ATEC","N.V.T.",,"20200811",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"910","1300",,,,"20190215","20190215","Geen verstrekking in Open Data",,"N.v.t.","130","390",,,,,,,"572",,,,"206","O2",,,,"1300","O2-1",,"e4*2007/46*0745*05","ASW","130V","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXTN","Middenasaanhangwagen","ATEC","ABW 2000.300X135",,"20201020",,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2000",,,,"20201020","20201020","Geen verstrekking in Open Data",,"N.v.t.","140","1550",,,,,,"4","458",,,"461","181","O2",,,,"2000","ABW2",,"e4*2007/46*1474*00","A1","2000","0",,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,"120",,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHT6","Middenasaanhangwagen","ATEC","AT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"895","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1105",,,,,,"4","486",,,"489","225","O2",,,,"2000","APT",,"e4*2007/46*1475*01","A1","2000","0",,"394","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"292",,,,,,,,,"120",,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJTT","Middenasaanhangwagen","ATEC","C2",,"20130104",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1600",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,,,"570",,,,"192","O2",,,"r. balk v. achteras","1600",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJVS","Middenasaanhangwagen","ATEC","C2",,"20161109",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20130408","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","4","434","0",,"0","191","O2",,,"r. balk","1200","02-2",,"e4*2007/46*0245*01","H2","3014","0",,"341","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-09T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKDR","Middenasaanhangwagen","ATEC","2A3500",,"20190301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20070719","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"552",,,,"245","O2",,,"r. trekdriehoek a. hart koppeling","3500","2A3500",,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-01T00:00:00.000","2007-07-19T00:00:00.000","2013-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKGN","Middenasaanhangwagen","ATEC","N/A",,"20140226",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20140226","20140226","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","4","434","0",,"0","191","O2",,,"r. balk","1200","O2-2",,"e4*2007/46*0746*00","PB","120V","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-26T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKJ7","Middenasaanhangwagen","ATEC","AT",,"20240301",,"veewagen",,"N.v.t.","N.v.t.",,,"915","2500",,,,"20240301","20240301","Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","486","0",,"489","225","O2",,,,"2500","APT",,"e4*2007/46*1475*01","B1","2500","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,"120",,,,,,,,,"292",,,,,,,,,"120",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKKF","Middenasaanhangwagen","ATEC","N/A",,"20130927",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"20130927","20130927","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,"0","4","434","0",,"0","191","O2",,,"r. balk","1200","O2-2",,"e4*2007/46*0746*00","PB","120V","0",,"341","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-27T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKLK","Middenasaanhangwagen","ATEC","N/A",,"20140124",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20140124","20140124","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","438","0",,"0","183","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"320","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-24T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKNG","Middenasaanhangwagen","ATEC","N/A",,"20220104",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","488","0",,"0","213","O2",,,"r. balk","2700","O2-2",,"e4*2007/46*0746*00","P0","270V","0",,"347","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-04T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKV8","Middenasaanhangwagen","ATEC","AT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"915","2500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1585",,,,,"0","4","486","0",,"489","225","O2",,,,"2500","APT",,"e4*2007/46*1475*01","B1","2500","0",,"394","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"292",,,,,,,,,"120",,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKVN","Middenasaanhangwagen","ATEC","N/A",,"20140408",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKZD","Middenasaanhangwagen","ATEC","N/A",,"20230414",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLGV","Middenasaanhangwagen","ATEC","N/A",,"20140826",,"servicewagen",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20140826","20140826","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","572","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","SW","130V","0",,"350","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLXS","Middenasaanhangwagen","ATEC","N/A",,"20150507",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","1300",,,,"20150507","20150507","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","2","573","0",,"0","205","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*02","ASW","130V","0",,"351","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-07T00:00:00.000","2015-05-07T00:00:00.000","2015-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WNKK","Middenasaanhangwagen","ATEC","N/A",,"20151023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1150","2000",,,,"20151023","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","4","675","0",,"0","255","O2",,,"r. balk","2000","O2-2",,"e4*2007/46*0746*03","ASW","200V","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-23T00:00:00.000","2015-10-23T00:00:00.000","2015-10-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPBG","Middenasaanhangwagen","ATEC","N/A",,"20160504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1020","1300",,,,"20160504","20160504","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","572","0",,"0","220","O2",,,"op balk v. r.","1300","O2-1",,"e4*2007/46*0745*03","ASW","130V","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,"100",,,,,,,,,"278",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPJD","Middenasaanhangwagen","ATEC","N/A",,"20230809",,"veewagen",,"N.v.t.","N.v.t.",,,"805","2000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","1195",,,,,"0","4","568","0",,"0","191","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","APM","200V","0",,"473","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPKL","Middenasaanhangwagen","ATEC","N/A",,"20160909",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","456","0",,"0","180","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","ABW","200V","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-09T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"100",,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
