"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39DXJP","Personenauto","HONDA","HONDA CR-V","20250424","20240503","6329","stationwagen","5","ROOD","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","3","1","0.07","262","Nee","Ja",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-05-03T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HLHB","Personenauto","HONDA","HONDA CR-V","20250315","20191010","7781","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20010828","20010828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2019-10-10T00:00:00.000","2001-08-28T00:00:00.000","2001-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RZZ8","Personenauto","HONDA","CR-V","20240930","20240425","9326","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1570","2040","1670","600","1500","20070926","20110825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2040",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-04-25T00:00:00.000","2007-09-26T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XSK2","Personenauto","HONDA","HONDA CR-V","20250107","20210108","14004","stationwagen","5","BRUIN","Niet geregistreerd","4","2354","1614","2080","1714","600","1500","20100105","20120717","Geen verstrekking in Open Data","45458","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","2080","RE7","G3 gasinstallatie","e11*2001/116*0322*01","1","1","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2021-01-08T00:00:00.000","2010-01-05T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRD61","Personenauto","HONDA","HONDA CR-V","20240707","20181211","10053","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1504","2080","1604","600","1500","20070907","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2080",,,"e11*2001/116*0301*00","1","2","0","0.07","263","Nee","Nee",,"Nee","3580","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-12-11T00:00:00.000","2007-09-07T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSG18","Personenauto","HONDA","CR-V","20250224","20210227","16610","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1570","2070","1670",,,"20120727","20130627","Geen verstrekking in Open Data","53474","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2070",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-27T00:00:00.000","2012-07-27T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZZ27","Personenauto","HONDA","CR-V","20240630","20130822","14848","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1475","2180","1575","750","1500","20120630","20130822","Geen verstrekking in Open Data","48339","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2180",,,,,,,"0.09","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2013-08-22T00:00:00.000","2012-06-30T00:00:00.000","2013-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPP87","Personenauto","HONDA","HONDA CR-V","20240619","20150219","6333","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1430","1900","1530","600","1500","19980914","20150219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1900",,,,,,,"0.06","262","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2015-02-19T00:00:00.000","1998-09-14T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GXBH","Personenauto","HONDA","HONDA CR-V","20190113","20150219","5567","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1340","1900","1440","600","1200","19970630","20010404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*00","1","1","1","0.00","262","Nee","Nee",,"Nee","3100","0","0.00","2017","Geen oordeel","05","Ja","2019-01-13T00:00:00.000","2015-02-19T00:00:00.000","1997-06-30T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LVBG","Personenauto","HONDA","HONDA CR-V","20250424","20160212","7415","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20010315","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*05","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-02-12T00:00:00.000","2001-03-15T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40STFG","Personenauto","HONDA","HONDA CR-V","20250421","20170310","8111","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1515","1990","1615","600","1500","20060421","20060421","Geen verstrekking in Open Data","33520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0190*02","1","5","0","0.07","263","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-03-10T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XGV2","Personenauto","HONDA","HONDA CR-V","20240609","20120612","9444","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1497","2020","1597","600","1500","20060516","20120612","Geen verstrekking in Open Data","38365","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e11*98/14*0190*02","1","6","0","0.07","263","Nee","Ja",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2012-06-12T00:00:00.000","2006-05-16T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FDJG","Personenauto","HONDA","HONDA CR-V","20250418","20210424","6644","stationwagen","5","GROEN","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000210","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","3","1","0.07","262","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-04-24T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GJNN","Personenauto","HONDA","HONDA CR-V","20240928","20240328","5888","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-03-28T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JDVB","Personenauto","HONDA","HONDA CR-V","20250417","20231126","7415","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-11-26T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JFZD","Personenauto","HONDA","HONDA CR-V","20250323","20020321","5898","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990323","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2002-03-21T00:00:00.000","1999-03-23T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41NNHZ","Personenauto","HONDA","HONDA CR-V","20241023","20031212","8763","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1458","1960","1558","600","1200","20021023","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e11*98/14*0190*00","1","4","0","0.00","263","Nee","Nee",,"Nee","3160","0",,"2023","Geen oordeel","07","Ja","2024-10-23T00:00:00.000","2003-12-12T00:00:00.000","2002-10-23T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PLF1","Personenauto","HONDA","CR-V","20250126","20150210","6916","stationwagen","5","ROOD","Niet geregistreerd","4","2000","1450","1900","1550",,,"19980630","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1990",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2015-02-10T00:00:00.000","1998-06-30T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGBJ","Personenauto","HONDA","HONDA CR-V","20240615","20120425","8490","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1526","1990","1626","600","1500","20050315","20050315","Geen verstrekking in Open Data","34900","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0190*02","1","5","0","0.07","263","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-04-25T00:00:00.000","2005-03-15T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FLNT","Personenauto","HONDA","HONDA CR-V","20241006","20240501","6897","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1370","1930","1470","600","1200","20000426","20000426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","6","1","0.07","262","Nee","Nee",,"Nee","3130","0","0.00","2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-05-01T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JVB8","Personenauto","HONDA","CR-V","20240824","20200924","6111","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1429","1930","1529","600","1500","20030926","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1930",,,,,,,"0.07","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-09-24T00:00:00.000","2003-09-26T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNGF","Personenauto","HONDA","HONDA CR-V","20240131","20200410","6340","stationwagen",,"ORANJE","Niet geregistreerd","4",,"1330","1900","1430","600","1500","19990209","20040218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*95/54*0044*01","1","2","1","0.00","262","Nee","Ja",,"Nee","3400","0","0.00","2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2020-04-10T00:00:00.000","1999-02-09T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RKBL","Personenauto","HONDA","HONDA CR-V","20250511","20120510","7285","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1516","1990","1616","600","1500","20050429","20050429","Geen verstrekking in Open Data","31440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0190*02","1","5","0","0.07","263","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2012-05-10T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXKH","Personenauto","HONDA","CR-V","20250224","20080421","7026","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1525","2070","1625",,,"20070215","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorkap","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2008-04-21T00:00:00.000","2007-02-15T00:00:00.000","2008-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DLLP","Personenauto","HONDA","HONDA CR-V","20241223","20240511","5888","stationwagen","5","BEIGE","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2024-05-11T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGXR","Personenauto","HONDA","HONDA CR-V","20241011","20201010","7285","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1429","1930","1529","600","1500","20050111","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e11*98/14*0190*01","1","2","0","0.07","263","Nee","Ja",,"Nee","3430","0",,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-10-10T00:00:00.000","2005-01-11T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FSFX","Personenauto","HONDA","HONDA CR-V","20240720","20180626","5888","stationwagen","5","BLAUW","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*02","1","4","1","0.07","262","Nee","Ja",,"Nee","3430","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-06-26T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JRJP","Personenauto","HONDA","HONDA CR-V","20241204","20210809","7415","stationwagen","5","ZWART","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-08-09T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JXGS","Personenauto","HONDA","HONDA CR-V","20240706","20021004","7415","stationwagen","5","GRIJS","Niet geregistreerd","4","1973","1360","1930","1460","600","1500","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","1930",,,"e6*95/54*0044*04","1","7","1","0.07","262","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-07-06T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
