"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46VNGS","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNKV","NISSAN","PATROL GR 2.8 TDI","20000127","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000404","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VTDG","NISSAN","NISSAN PATROL GR","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BDKS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020511","20020511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BJDT","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BNST","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20041230","20041230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VBVV","NISSAN","PATROL GR 2.8 TDI 3DRS","19980908","19980908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VBZV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON VERHOOGD","20070213","20070213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VHP2","NISSAN","NISSAN PATROL","20070723","20070723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VLH4","NISSAN","NISSAN PATROL","20071224","20071224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNTP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VSJP","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000929","20000929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLZR","NISSAN","NISSAN PATROL GR","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRVF","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXXL","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20060607","20060607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXZR","NISSAN","NISSAN PATROL GR","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZFL","NISSAN","NISSAN PATROL GR","20060616","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BZVN","NISSAN","NISSAN PATROL","20060927","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VBV9","NISSAN","NISSAN PATROL","20061221","20061221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VFRV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRGX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000704","20000704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VRVK","NISSAN","PATROL GR","20000809","20000809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTB4","NISSAN","NISSAN PATROL","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BDRN","NISSAN","NISSAN PATROL GR","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFSN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990315","19990315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VGN4","NISSAN","PATROL GR 3.0 DI TURBO","20070516","20070516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJJL","NISSAN","PATROL GR 2.8TDI 5DR VAN","19991102","19991102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VLBJ","NISSAN","NISSAN PATROL","19990730","19990930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNTN","NISSAN","PATROL GR 28 TDT 5 DR","20000224","20000224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTNV","NISSAN","PATROL GR 2.8DT WAGON","19931230","20010205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXBG","NISSAN","NISSAN PATROL GR","20010529","20010529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VXRJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010810","20010810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBH74","NISSAN","PATROL","20090409","20090409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDT84","NISSAN","NISSAN PATROL GR","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFL78","NISSAN","PATROL","20091026","20091026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VFT62","NISSAN","NISSAN PATROL","20100121","20100121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VGZ93","NISSAN","NISSAN PATROL GR","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKF19","NISSAN","PATROL","19821022","20101013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VKK68","NISSAN","NISSAN PATROL","20060918","20101103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VVN72","NISSAN","PATROL GR","20000419","20120501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BBBG","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BFNL","NISSAN","NISSAN PATROL GR","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VBRB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990113","19990113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VDX6","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20070206","20070206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VJN2","NISSAN","PATROL","19940630","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZGB","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010929","20010929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBDZ","NISSAN","NISSAN PATROL GR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BJXL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BLZS","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBRL","NISSAN","PATROL GR 2.8 TDI","19980430","19980820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VDVZ","NISSAN","PATROL GR 2.8TDI 5DR VAN","19981130","19981130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZNN","NISSAN","PATROL GR","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHLJ","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030325","20030325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BHPH","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJXL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLVZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BLZS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPKX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZTN","NISSAN","NISSAN PATROL","20060916","20060916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VBPG","NISSAN","PATROL GR 2.8DT WAGON","19940406","19940406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VDVZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VFTD","NISSAN","PATROL GR: 2.9.TDI 3 DR","19990128","19990128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLJJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLX9","NISSAN","NISSAN PATROL GR","20080117","20080117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VNRV","NISSAN","PATROL GR 28 TDI 3DR","20000217","20000217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VRFS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VSJP","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKVP","NISSAN","NISSAN PATROL GR","20031201","20031201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VBHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGVX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJJL","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VPNT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000523","20000523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNNH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VBHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VFVP","NISSAN","PATROL GR 2.8 TDI 5DR","19990204","19990204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLJJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991111","19991111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNXV","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VPNT","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXJR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VXRP","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010807","20010807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BBNN","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BHPH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLFN","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLKF","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040203","20040203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTDK","NISSAN","PATROL GR 3.0 DI TURBO","20050514","20050514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BXBN","NISSAN","NISSAN PATROL GR","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VFRB","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VNF8","NISSAN","NISSAN PATROL","20080215","20080215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZK2","NISSAN","NISSAN PATROL","20090117","20090117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BBNN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020219","20020219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJJH","NISSAN","PATROL GR 3.0 DI TURBO HTP AUT","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNNH","NISSAN","PATROL GR 3.0 DI TURBO HTP","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFPL","NISSAN","PATROL GR. 2.8 TDI 5 DR","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VGXX","NISSAN","PATROL GR 28TDI 3DR","19990427","19990427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VHD5","NISSAN","NISSAN PATROL","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VLF8","NISSAN","NISSAN PATROL","20080103","20080103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNXB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRSJ","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000731","20000731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VSBL","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BDVS","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BGFP","NISSAN","PATROL GR","20021101","20021101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJLL","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKLN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BLKF","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VDK5","NISSAN","NISSAN PATROL GR","20070316","20070316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFNF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLF8","NISSAN","NISSAN PATROL GR","20071217","20071217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VLX9","NISSAN","NISSAN PATROL","20070502","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPPF","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPZ7","NISSAN","NISSAN PATROL","20080826","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VSJD","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZGX","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNFK","NISSAN","NISSAN PATROL GR","20031230","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BSKN","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050224","20050224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VFTF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VRHS","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000629","20000629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VSND","NISSAN","PATROL GR 2.8TDI 5DR VAN","20001020","20001020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VVFV","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010402","20010402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VZVX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDNG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BGFZ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLHZ","NISSAN","PATROL GR 2.8DT HTP VAN","19900927","19991025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VNJS","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VPTK","NISSAN","NISSAN PATROL GR 3.0 DI TURBO 5DR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VXHG","NISSAN","PATROL GR 3.0DI TURBO 3DR AUT VAN","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZGX","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFV71","NISSAN","PATROL","20091217","20091217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHF11","NISSAN","NISSAN PATROL","20100506","20100506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHX76","NISSAN","NISSAN PATROL","20100702","20100702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLF46","NISSAN","NISSAN PATROL","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BDNG","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKHJ","NISSAN","PATROL GR 2.8 TDI 3DR VAN","20000505","20031004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BRBP","NISSAN","PATROL GR 3.0 DI TURBO HTP","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VBLF","NISSAN","PATROL GR 2.8TDI 5DR VAN","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDFJ","NISSAN","PATROL GR","19980925","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981210","19981210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFTF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990216","19990216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHN5","NISSAN","PATROL","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VSFR","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000916","20000916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXJJ","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010630","20010630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDPK","NISSAN","PATROL GR 2.8DT HTP VAN","19900608","19900608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFHV","NISSAN","PATROL GR 2.8DT VAN","19921202","19921202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BHJJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030306","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VNH9","NISSAN","NISSAN PATROL","20080220","20080220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VSTB","NISSAN","NISSAN PATROL GR","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJJH","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJXH","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKSJ","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BVRB","NISSAN","PATROL GR 3.0 DI TURBO","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VDXX","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990105","19990105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VJTV","NISSAN","PATROL GR","19990914","19990914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXJJ","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZP9","NISSAN","NISSAN PATROL","20090207","20090207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHJJ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHTS","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKVX","NISSAN","PATROL GR 3.0 DI TURBO HTP","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VFGV","NISSAN","PATROL GR 2.8TDI 5DR VAN","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VNBV","NISSAN","PATROL GR 28DT WAGON VAN","19921015","19921015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPSG","NISSAN","PATROL GR 2.8TDI 5DR VAN","20000525","20000525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPTF","NISSAN","NISSAN PATROL GR","20000511","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRG4","NISSAN","PATROL","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRKP","NISSAN","PATROL GR 2.8DT HTP VAN","20000621","20000703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTZJ","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVJB","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010405","20010405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPTP","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BSKG","NISSAN","PATROL GR 3.0 DI TURBO WAGON AUT","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVBS","NISSAN","PATROL GR 3.0 DI TURBO WAGON","20050827","20050827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBNF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980819","19980819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBPZ","NISSAN","PATROL R 2.8D HARTOP VAN","19901123","19980921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VFSF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVNJ","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010418","20010418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVPP","NISSAN","PATROL GR 3.0DI TURBO 5DR VAN","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXTD","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBFB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980731","19980731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBLR","NISSAN","NISSAN PATROL GR2.8TDI","19980805","19980805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDFF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981009","19981009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VGZ4","NISSAN","PATROL 3.0 DI E4","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJLS","NISSAN","PATROL GR 2.8DT HTP VAN","19940103","19940103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJXT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991011","19991011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNPL","NISSAN","NISSAN PATROL GR 2,8 TDI 5DR","19991019","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPV6","NISSAN","NISSAN PATROL GR","20030507","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRGN","NISSAN","PATROL HARDTOP VAN D","19880726","19880726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VXLN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20010717","20010717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VZP9","NISSAN","NISSAN PATROL","20090227","20090227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBPG","NISSAN","PATROL GR 2.8DT HTP VAN","19950112","19950112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKBZ","NISSAN","PATROL GR 3.0 DI TURBO HTP","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BNFK","NISSAN","PATROL GR","20040413","20040413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BTVD","NISSAN","PATROL GR 3.0 DI TURBO","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BVNS","NISSAN","NISSAN PATROL GR","20051213","20051213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VHLV","NISSAN","PATROL GR Y 61","19990531","19990531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLDT","NISSAN","PATROL GR 2.8 DT","19901108","19991008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLNJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRBV","NISSAN","PATROL GR 3.0DI TURBO 5DR AUT VAN","20000624","20000624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRJ3","NISSAN","NISSAN PATROL","20080614","20080614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VSHR","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20000928","20000928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VZJ2","NISSAN","NISSAN PATROL","20100215","20100215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHNN","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20030325","20030325","N.v.t.",,"gesloten opbouw"
