"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L985PR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250831","20240308","2632","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180302","20210702","Geen verstrekking in Open Data","174615","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*07","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-03-08T00:00:00.000","2018-03-02T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N019LP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250630","20211120","15158","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180307","20211120","Geen verstrekking in Open Data","191047","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-11-20T00:00:00.000","2018-03-07T00:00:00.000","2021-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N052BV","Personenauto","MERCEDES-BENZ","AMG E 63","20241130","20211005","19866","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1960","2635","2060",,,"20171120","20211005","Geen verstrekking in Open Data","181134","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U288P1","CZAC05V4","0","0.20","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-10-05T00:00:00.000","2017-11-20T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N097KT","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251031","20211103","33403","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190508","20211103","Geen verstrekking in Open Data","204771","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*13","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2021-11-03T00:00:00.000","2019-05-08T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N144FH","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250615","20210924","38998","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20210615","20210924","Geen verstrekking in Open Data","233604","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*22","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-09-24T00:00:00.000","2021-06-15T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N206FG","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260421","20220519","11644","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180419","20210928","Geen verstrekking in Open Data","185009","Ja","290",,,,,,"5","4","0","0",,"501","191","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2022-05-19T00:00:00.000","2018-04-19T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N377SB","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240908","20211224","38096","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1975","2665","2075","750","1900","20200908","20211224","Geen verstrekking in Open Data","199490","Ja","290",,,,,,"5","4","0","0",,"500","187","M1",,,,"2665","R1ES",,"e1*2007/46*1560*20","U28CT1","CZAA05VB","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2021-12-24T00:00:00.000","2020-09-08T00:00:00.000","2021-12-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N631HJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250128","20220512","31518","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190128","20211015","Geen verstrekking in Open Data","236723","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*10","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2022","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2022-05-12T00:00:00.000","2019-01-28T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820VH","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251013","20211230","11610","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171114","20211230","Geen verstrekking in Open Data","192456","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2635","R1ES",,,,,,"0.22","294","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2021-12-30T00:00:00.000","2017-11-14T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064DP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260212","20220209","34319","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20181211","20220209","Geen verstrekking in Open Data","190712","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*11","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2022-02-09T00:00:00.000","2018-12-11T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P163GD","Personenauto","MERCEDES-BENZ","AMG E 63","20260311","20230121","20810","stationwagen","5","WIT","Niet geregistreerd","8","3982","1960","2665","2060","750","1900","20180125","20220225","Geen verstrekking in Open Data","173514","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2665","R1ES",,"e1*2007/46*1560*07","U288P1","CZAC0504","0","0.20","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2023-01-21T00:00:00.000","2018-01-25T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P210ZL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250731","20240104","24592","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180705","20220705","Geen verstrekking in Open Data","219399","Nee","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2024-01-04T00:00:00.000","2018-07-05T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P285TN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250404","20220607","18149","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20190404","20220607","Geen verstrekking in Open Data","169427","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-06-07T00:00:00.000","2019-04-04T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P828FJ","Personenauto","MERCEDES-BENZ","AMG E 63","20260131","20220217","28166","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1960","2635","2060","750","1900","20170915","20220217","Geen verstrekking in Open Data","213238","Nee","250",,,,,,"5","4","0","0",,"501","191","M1",,,,"2635","R1ES",,"e1*2007/46*1560*07","U288P1","CZAC0504","0","0.20","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-02-17T00:00:00.000","2017-09-15T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P895GL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260306","20230503","23259","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170929","20220303","Geen verstrekking in Open Data","181428","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC0504","0","0.22","294","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-06T00:00:00.000","2023-05-03T00:00:00.000","2017-09-29T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R111NL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251006","20240206","26012","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180920","20221014","Geen verstrekking in Open Data","184249","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2024","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2024-02-06T00:00:00.000","2018-09-20T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209VL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241130","20221129","24763","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20170928","20221129","Geen verstrekking in Open Data","212723","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-11-29T00:00:00.000","2017-09-28T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R305PF","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251220","20221020","26844","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171222","20221020","Geen verstrekking in Open Data","287414","Ja","290",,,,,,"5","4","0","0",,"500","185","M1",,,,"2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2022-10-20T00:00:00.000","2017-12-22T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R408NP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250905","20230810","33567","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190905","20221015","Geen verstrekking in Open Data","193283","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*13","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2023-08-10T00:00:00.000","2019-09-05T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R576LB","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240831","20220928","32338","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20190508","20220928","Geen verstrekking in Open Data","201886","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*13","U28CT1","CZAC05VA","0","0.22","294","Nee","Nee",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-28T00:00:00.000","2019-05-08T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R633ZD","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251211","20230109","32725","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180825","20230109","Geen verstrekking in Open Data","194027","Ja","290",,,,,,"5","4",,,,,,"M1",,,,"2665","R1ES",,"e1*2007/46*1560*09","U28CT1","CZAC05VA","0","0.22","294","Nee","Ja",,"Nee","4665",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-01-09T00:00:00.000","2018-08-25T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R658JZ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240930","20221007","25496","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1970","2665","2070","750","1900","20180423","20221007","Geen verstrekking in Open Data","191610","Ja","290",,,,,,"5","4","0","0",,"0","0","M1",,,,"2665","R1ES",,"e1*2007/46*1560*08","U28CP1","CZAC05V4","0","0.22","294","Nee","Ja",,"Nee","4665","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-10-07T00:00:00.000","2018-04-23T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB590X","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251114","20171030","35315","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171030","20171030","Geen verstrekking in Open Data","208024","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH016B","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251122","20221214","35315","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20171122","20171122","Geen verstrekking in Open Data","197600","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2022-12-14T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN079L","Personenauto","MERCEDES-BENZ","AMG E 63","20260108","20181130","35315","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1960","2635","2060",,,"20180102","20180102","Geen verstrekking in Open Data","182668","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U288P1","CZAC0504","0","0.20","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2018-11-30T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP413S","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241122","20230501","35315","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180130","20180130","Geen verstrekking in Open Data","191513","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*06","U28CP1","CZAA05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-05-01T00:00:00.000","2018-01-30T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR186L","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260209","20190524","35315","stationwagen","5","GROEN","Niet geregistreerd","8","3982","1970","2635","2070",,,"20180131","20180131","Geen verstrekking in Open Data","197182","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2635","R1ES",,"e1*2007/46*1560*05","U28CP1","CZAC05V4","0","0.22","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2019-05-24T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
