"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DLB20F","SYM","CROX","20170623","20170623","N.v.t.",,"N.v.t."
"Bromfiets","DLB66N","SYM","CROX","20170705","20170705","N.v.t.",,"N.v.t."
"Bromfiets","DLF05H","SYM","CROX","20171226","20171226","N.v.t.",,"N.v.t."
"Bromfiets","DLF69Z","SYM","CROX","20170707","20170707","N.v.t.",,"N.v.t."
"Bromfiets","DLJ38B","SYM","CROX","20170720","20170720","N.v.t.",,"N.v.t."
"Bromfiets","DLK23N","SYM","CROX","20170731","20170731","N.v.t.",,"N.v.t."
"Bromfiets","DLL04H","SYM","CROX","20170928","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DLL41H","SYM","CROX","20171124","20171124","N.v.t.",,"N.v.t."
"Bromfiets","DLL98G","SYM","CROX","20170729","20170729","N.v.t.",,"N.v.t."
"Bromfiets","DLN32B","SYM","CROX","20151005","20180302","N.v.t.",,"N.v.t."
"Bromfiets","DLP54B","SYM","CROX","20170810","20170810","N.v.t.",,"N.v.t."
"Bromfiets","DLR28R","SYM","CROX","20170824","20170824","N.v.t.",,"N.v.t."
"Bromfiets","DLR64V","SYM","CROX","20170823","20170823","N.v.t.",,"N.v.t."
"Bromfiets","DLR90R","SYM","CROX","20170825","20170825","N.v.t.",,"N.v.t."
"Bromfiets","DLS49F","SYM","CROX","20170830","20170830","N.v.t.",,"N.v.t."
"Bromfiets","DLV93D","SYM","CROX","20170908","20170908","N.v.t.",,"N.v.t."
"Bromfiets","DLX61T","SYM","CROX","20170228","20240513","N.v.t.",,"N.v.t."
"Bromfiets","DLZ19V","SYM","CROX","20170929","20170929","N.v.t.",,"N.v.t."
"Bromfiets","DLZ54R","SYM","CROX","20171012","20171012","N.v.t.",,"N.v.t."
"Bromfiets","DLZ55R","SYM","CROX","20171213","20171213","N.v.t.",,"N.v.t."
"Bromfiets","DLZ56R","SYM","CROX","20171002","20171002","N.v.t.",,"N.v.t."
"Bromfiets","DLZ57R","SYM","CROX","20170929","20170929","N.v.t.",,"N.v.t."
"Bromfiets","DLZ58R","SYM","CROX","20170928","20170928","N.v.t.",,"N.v.t."
"Bromfiets","DLZ59R","SYM","CROX","20171017","20171017","N.v.t.",,"N.v.t."
"Bromfiets","DLZ84Z","SYM","CROX","20171004","20171004","N.v.t.",,"N.v.t."
"Bromfiets","DNB16V","SYM","CROX","20171006","20171006","N.v.t.",,"N.v.t."
"Bromfiets","DND02S","SYM","CROX","20171013","20171013","N.v.t.",,"N.v.t."
"Bromfiets","DNF29P","SYM","CROX","20171205","20171205","N.v.t.",,"N.v.t."
"Bromfiets","DNF34H","SYM","CROX","20171020","20171020","N.v.t.",,"N.v.t."
"Bromfiets","DNF84Z","SYM","CROX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DNG16F","SYM","CROX","20171026","20171026","N.v.t.",,"N.v.t."
"Bromfiets","DNG20F","SYM","CROX","20171027","20171027","N.v.t.",,"N.v.t."
"Bromfiets","DNH18V","SYM","CROX","20180707","20180707","N.v.t.",,"N.v.t."
"Bromfiets","DNJ06F","SYM","CROX","20171110","20171110","N.v.t.",,"N.v.t."
"Bromfiets","DNL43Z","SYM","CROX","20171124","20171124","N.v.t.",,"N.v.t."
"Bromfiets","DNL60Z","SYM","CROX","20171128","20171128","N.v.t.",,"N.v.t."
"Bromfiets","DNP50D","SYM","CROX","20180914","20180914","N.v.t.",,"N.v.t."
"Bromfiets","DNS39N","SYM","CROX","20180404","20180404","N.v.t.",,"N.v.t."
"Bromfiets","DNT24K","SYM","CROX","20171209","20171209","N.v.t.",,"N.v.t."
"Bromfiets","DNT60B","SYM","CROX","20171209","20171209","N.v.t.",,"N.v.t."
"Bromfiets","DNV59T","SYM","CROX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DNX27P","SYM","CROX","20150227","20180309","N.v.t.",,"N.v.t."
"Bromfiets","DNX98N","SYM","CROX","20160610","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DNZ31F","SYM","CROX","20171223","20171223","N.v.t.",,"N.v.t."
"Bromfiets","DNZ61K","SYM","CROX","20171228","20171228","N.v.t.",,"N.v.t."
"Bromfiets","DPD49L","SYM","CROX","20180117","20180117","N.v.t.",,"N.v.t."
"Bromfiets","DPD85Z","SYM","CROX","20180131","20180131","N.v.t.",,"N.v.t."
"Bromfiets","DPF89D","SYM","CROX","20180627","20180627","N.v.t.",,"N.v.t."
"Bromfiets","DPG09P","SYM","CROX","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DPG23P","SYM","CROX","20180216","20180216","N.v.t.",,"N.v.t."
"Bromfiets","DPG24P","SYM","CROX","20180801","20180801","N.v.t.",,"N.v.t."
"Bromfiets","DPG25P","SYM","CROX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPG26P","SYM","CROX","20190330","20190330","N.v.t.",,"N.v.t."
"Bromfiets","DPG27P","SYM","CROX","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DPG28P","SYM","CROX","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DPG29P","SYM","CROX","20181211","20181211","N.v.t.",,"N.v.t."
"Bromfiets","DPG30P","SYM","CROX","20190215","20190215","N.v.t.",,"N.v.t."
"Bromfiets","DPG49R","SYM","CROX","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DPG86V","SYM","CROX","20180222","20180222","N.v.t.",,"N.v.t."
"Bromfiets","DPH25J","SYM","CROX","20180228","20180228","N.v.t.",,"N.v.t."
"Bromfiets","DPH75T","SYM","CROX","20180304","20180304","N.v.t.",,"N.v.t."
"Bromfiets","DPJ03D","SYM","CROX","20211021","20211021","N.v.t.",,"N.v.t."
"Bromfiets","DPJ11D","SYM","CROX","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DPJ12R","SYM","CROX","20180417","20180417","N.v.t.",,"N.v.t."
"Bromfiets","DPJ18N","SYM","CROX","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DPJ19N","SYM","CROX","20180313","20180313","N.v.t.",,"N.v.t."
"Bromfiets","DPJ22D","SYM","CROX","20181208","20181208","N.v.t.",,"N.v.t."
"Bromfiets","DPJ31D","SYM","CROX","20200516","20200516","N.v.t.",,"N.v.t."
"Bromfiets","DPJ38F","SYM","CROX","20181124","20181124","N.v.t.",,"N.v.t."
"Bromfiets","DPJ55K","SYM","CROX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPJ63P","SYM","CROX","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DPJ74F","SYM","CROX","20180411","20180411","N.v.t.",,"N.v.t."
"Bromfiets","DPJ98P","SYM","CROX","20180315","20180315","N.v.t.",,"N.v.t."
"Bromfiets","DPK41N","SYM","CROX","20161102","20181116","N.v.t.",,"N.v.t."
"Bromfiets","DPN15J","SYM","CROX","20190223","20190223","N.v.t.",,"N.v.t."
"Bromfiets","DPN21D","SYM","CROX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPN45P","SYM","CROX","20180412","20180412","N.v.t.",,"N.v.t."
"Bromfiets","DPP25J","SYM","CROX","20180905","20180905","N.v.t.",,"N.v.t."
"Bromfiets","DPP41R","SYM","CROX","20180423","20180423","N.v.t.",,"N.v.t."
"Bromfiets","DPP49Z","SYM","CROX","20180428","20180428","N.v.t.",,"N.v.t."
"Bromfiets","DPR36D","SYM","CROX","20180426","20180426","N.v.t.",,"N.v.t."
"Bromfiets","DPR47R","SYM","CROX","20160921","20181011","N.v.t.",,"N.v.t."
"Bromfiets","DPR78G","SYM","CROX","20180605","20180605","N.v.t.",,"N.v.t."
"Bromfiets","DPR90K","SYM","CROX","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPR92L","SYM","CROX","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DPT22T","SYM","CROX","20180525","20180525","N.v.t.",,"N.v.t."
"Bromfiets","DPV48X","SYM","CROX","20180809","20180809","N.v.t.",,"N.v.t."
"Bromfiets","DPX62K","SYM","CROX","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DRD27T","SYM","CROX","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRG15N","SYM","CROX","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DRG16N","SYM","CROX","20180706","20180706","N.v.t.",,"N.v.t."
"Bromfiets","DRG99L","SYM","CROX","20180702","20180702","N.v.t.",,"N.v.t."
"Bromfiets","DRH26H","SYM","CROX","20180629","20180629","N.v.t.",,"N.v.t."
"Bromfiets","DRH31H","SYM","CROX","20180705","20180705","N.v.t.",,"N.v.t."
"Bromfiets","DRH57R","SYM","CROX","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DRJ59V","SYM","CROX","20180712","20180712","N.v.t.",,"N.v.t."
"Bromfiets","DRK16L","SYM","CROX","20180711","20180711","N.v.t.",,"N.v.t."
"Bromfiets","DRL23D","SYM","CROX","20180713","20180713","N.v.t.",,"N.v.t."
"Bromfiets","DRL65T","SYM","CROX","20190308","20190308","N.v.t.",,"N.v.t."
"Bromfiets","DRP56K","SYM","CROX","20180730","20180730","N.v.t.",,"N.v.t."
"Bromfiets","DRR85N","SYM","CROX","20180804","20180804","N.v.t.",,"N.v.t."
"Bromfiets","DRS21N","SYM","CROX","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DRS43P","SYM","CROX","20150803","20190529","N.v.t.",,"N.v.t."
"Bromfiets","DRS66Z","SYM","CROX","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","DRV40F","SYM","CROX","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRV61D","SYM","CROX","20180821","20180821","N.v.t.",,"N.v.t."
"Bromfiets","DRX32P","SYM","CROX","20180831","20180831","N.v.t.",,"N.v.t."
"Bromfiets","DRZ72R","SYM","CROX","20180912","20180912","N.v.t.",,"N.v.t."
"Bromfiets","DRZ75D","SYM","CROX","20180904","20180904","N.v.t.",,"N.v.t."
"Bromfiets","DSF47H","SYM","CROX","20180919","20180919","N.v.t.",,"N.v.t."
"Bromfiets","DSF98R","SYM","CROX","20181020","20181020","N.v.t.",,"N.v.t."
"Bromfiets","DSH34H","SYM","CROX","20181005","20181005","N.v.t.",,"N.v.t."
"Bromfiets","DSJ30F","SYM","CROX","20181019","20181019","N.v.t.",,"N.v.t."
"Bromfiets","DSK60H","SYM","CROX","20181027","20181027","N.v.t.",,"N.v.t."
"Bromfiets","DSL48X","SYM","CROX","20160927","20190907","N.v.t.",,"N.v.t."
"Bromfiets","DSL73P","SYM","CROX","20181103","20181103","N.v.t.",,"N.v.t."
"Bromfiets","DSN71D","SYM","CROX","20181109","20181109","N.v.t.",,"N.v.t."
"Bromfiets","DSN72H","SYM","CROX","20170202","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DSP18G","SYM","CROX","20181122","20181122","N.v.t.",,"N.v.t."
"Bromfiets","DSP46X","SYM","CROX","20181206","20181206","N.v.t.",,"N.v.t."
"Bromfiets","DSP71T","SYM","CROX","20181130","20181130","N.v.t.",,"N.v.t."
"Bromfiets","DSR25N","SYM","CROX","20181210","20181210","N.v.t.",,"N.v.t."
"Bromfiets","DST34N","SYM","CROX","20181222","20181222","N.v.t.",,"N.v.t."
"Bromfiets","DSV15Z","SYM","CROX","20210707","20210707","N.v.t.",,"N.v.t."
"Bromfiets","DSV72B","SYM","CROX","20190111","20190111","N.v.t.",,"N.v.t."
"Bromfiets","DSX26H","SYM","CROX","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","DSZ63Z","SYM","CROX","20190207","20190207","N.v.t.",,"N.v.t."
"Bromfiets","DSZ74Z","SYM","CROX","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DTB04J","SYM","CROX","20190209","20190209","N.v.t.",,"N.v.t."
"Bromfiets","DTB61H","SYM","CROX","20190213","20190213","N.v.t.",,"N.v.t."
"Bromfiets","DTB91K","SYM","CROX","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DTB95K","SYM","CROX","20190228","20190228","N.v.t.",,"N.v.t."
"Bromfiets","DTD81L","SYM","CROX","20190319","20190319","N.v.t.",,"N.v.t."
"Bromfiets","DTD85L","SYM","CROX","20190222","20190222","N.v.t.",,"N.v.t."
"Bromfiets","DTF68B","SYM","CROX","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTG80Z","SYM","CROX","20150824","20190311","N.v.t.",,"N.v.t."
"Bromfiets","DTJ33P","SYM","CROX","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTJ37F","SYM","CROX","20190330","20190330","N.v.t.",,"N.v.t."
"Bromfiets","DTJ50P","SYM","CROX","20190330","20190330","N.v.t.",,"N.v.t."
"Bromfiets","DTK03N","SYM","CROX","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTK23S","SYM","CROX","20190410","20190410","N.v.t.",,"N.v.t."
"Bromfiets","DTK37S","SYM","CROX","20190412","20190412","N.v.t.",,"N.v.t."
"Bromfiets","DTL10T","SYM","CROX","20200902","20200902","N.v.t.",,"N.v.t."
"Bromfiets","DTL15N","SYM","CROX","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DTL21L","SYM","CROX","20190415","20190415","N.v.t.",,"N.v.t."
"Bromfiets","DTL45L","SYM","CROX","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DTL54Z","SYM","CROX","20190710","20190710","N.v.t.",,"N.v.t."
"Bromfiets","DTL60T","SYM","CROX","20190411","20190411","N.v.t.",,"N.v.t."
"Bromfiets","DTN83L","SYM","CROX","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DTP19R","SYM","CROX","20190501","20190501","N.v.t.",,"N.v.t."
"Bromfiets","DTP55S","SYM","CROX","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP62G","SYM","CROX","20190425","20190425","N.v.t.",,"N.v.t."
"Bromfiets","DTP68G","SYM","CROX","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP75R","SYM","CROX","20190426","20190426","N.v.t.",,"N.v.t."
"Bromfiets","DTP93B","SYM","CROX","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DTS02G","SYM","CROX","20210121","20210121","N.v.t.",,"N.v.t."
"Bromfiets","DTS17P","SYM","CROX","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTS62F","SYM","CROX","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DTS74F","SYM","CROX","20191129","20191129","N.v.t.",,"N.v.t."
"Bromfiets","DTV09H","SYM","CROX","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DVD08G","SYM","CROX","20170804","20190617","N.v.t.",,"N.v.t."
"Bromfiets","DVD57B","SYM","CROX","20190622","20190622","N.v.t.",,"N.v.t."
"Bromfiets","DVF35H","SYM","CROX","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DVF41H","SYM","CROX","20191029","20191029","N.v.t.",,"N.v.t."
"Bromfiets","DVG75V","SYM","CROX","20200430","20200430","N.v.t.",,"N.v.t."
"Bromfiets","DVH71H","SYM","CROX","20171016","20190815","N.v.t.",,"N.v.t."
"Bromfiets","DVH94V","SYM","CROX","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVP30B","SYM","CROX","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVP60B","SYM","CROX","20201228","20201228","N.v.t.",,"N.v.t."
"Bromfiets","DVP66J","SYM","CROX","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP77V","SYM","CROX","20190815","20190815","N.v.t.",,"N.v.t."
"Bromfiets","DVP79J","SYM","CROX","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP82B","SYM","CROX","20190810","20190810","N.v.t.",,"N.v.t."
"Bromfiets","DVP95V","SYM","CROX","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","DVP96R","SYM","CROX","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVR50J","SYM","CROX","20190819","20190819","N.v.t.",,"N.v.t."
"Bromfiets","DVR87J","SYM","CROX","20190821","20190821","N.v.t.",,"N.v.t."
"Bromfiets","DVV92P","SYM","CROX","20190914","20190914","N.v.t.",,"N.v.t."
"Bromfiets","DVV95G","SYM","CROX","20190913","20190913","N.v.t.",,"N.v.t."
"Bromfiets","DVX56B","SYM","CROX","20190920","20190920","N.v.t.",,"N.v.t."
"Bromfiets","DXB28T","SYM","CROX","20191009","20191009","N.v.t.",,"N.v.t."
"Bromfiets","DXB42X","SYM","CROX","20191011","20191011","N.v.t.",,"N.v.t."
"Bromfiets","DXG47H","SYM","CROX","20191108","20191108","N.v.t.",,"N.v.t."
"Bromfiets","DXG54H","SYM","CROX","20191109","20191109","N.v.t.",,"N.v.t."
"Bromfiets","DXG69X","SYM","CROX","20191115","20191115","N.v.t.",,"N.v.t."
"Bromfiets","DXJ43J","SYM","CROX","20191203","20191203","N.v.t.",,"N.v.t."
"Bromfiets","DXK04H","SYM","CROX","20191221","20191221","N.v.t.",,"N.v.t."
"Bromfiets","DXK05H","SYM","CROX","20191213","20191213","N.v.t.",,"N.v.t."
"Bromfiets","DXK06H","SYM","CROX","20191212","20191212","N.v.t.",,"N.v.t."
"Bromfiets","DXK07H","SYM","CROX","20200306","20200306","N.v.t.",,"N.v.t."
"Bromfiets","DXK30L","SYM","CROX","20200205","20200205","N.v.t.",,"N.v.t."
"Bromfiets","DXL21D","SYM","CROX","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DXP05B","SYM","CROX","20211228","20211228","N.v.t.",,"N.v.t."
"Bromfiets","DXP29F","SYM","CROX","20200114","20200114","N.v.t.",,"N.v.t."
"Bromfiets","DXP34K","SYM","CROX","20200117","20200117","N.v.t.",,"N.v.t."
"Bromfiets","DXP37Z","SYM","CROX","20201020","20201020","N.v.t.",,"N.v.t."
"Bromfiets","DXP98P","SYM","CROX","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","DXR66R","SYM","CROX","20200204","20200204","N.v.t.",,"N.v.t."
"Bromfiets","DXR67R","SYM","CROX","20200130","20200130","N.v.t.",,"N.v.t."
"Bromfiets","DXR75L","SYM","CROX","20200229","20200229","N.v.t.",,"N.v.t."
"Bromfiets","DXS50R","SYM","CROX","20200208","20200208","N.v.t.",,"N.v.t."
"Bromfiets","DXS63N","SYM","CROX","20200305","20200305","N.v.t.",,"N.v.t."
"Bromfiets","DXT14L","SYM","CROX","20200214","20200214","N.v.t.",,"N.v.t."
"Bromfiets","DXT32F","SYM","CROX","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","DXT85L","SYM","CROX","20211231","20211231","N.v.t.",,"N.v.t."
"Bromfiets","DXX71T","SYM","CROX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","DXZ17G","SYM","CROX","20200501","20200501","N.v.t.",,"N.v.t."
"Bromfiets","DXZ92T","SYM","CROX","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","DZF28J","SYM","CROX","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","DZF29J","SYM","CROX","20201127","20201127","N.v.t.",,"N.v.t."
"Bromfiets","DZF75P","SYM","CROX","20200416","20200416","N.v.t.",,"N.v.t."
"Bromfiets","DZF76P","SYM","CROX","20200424","20200424","N.v.t.",,"N.v.t."
"Bromfiets","DZF80G","SYM","CROX","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZG93Z","SYM","CROX","20200428","20200428","N.v.t.",,"N.v.t."
"Bromfiets","DZH85H","SYM","CROX","20200429","20200429","N.v.t.",,"N.v.t."
"Bromfiets","DZJ01X","SYM","CROX","20211230","20211230","N.v.t.",,"N.v.t."
"Bromfiets","DZJ06L","SYM","CROX","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZJ07L","SYM","CROX","20210708","20210708","N.v.t.",,"N.v.t."
"Bromfiets","DZJ98V","SYM","CROX","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","DZJ99V","SYM","CROX","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZL42Z","SYM","CROX","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","DZP08Z","SYM","CROX","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZP92L","SYM","CROX","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP93L","SYM","CROX","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP94L","SYM","CROX","20210422","20210422","N.v.t.",,"N.v.t."
"Bromfiets","DZR14N","SYM","CROX","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZR89T","SYM","CROX","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","DZT80R","SYM","CROX","20200611","20200611","N.v.t.",,"N.v.t."
"Bromfiets","DZV26N","SYM","CROX","20160415","20201203","N.v.t.",,"N.v.t."
"Bromfiets","DZV28S","SYM","CROX","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","DZV93F","SYM","CROX","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","DZX98N","SYM","CROX","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","FBB79V","SYM","CROX","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","FBF92D","SYM","CROX","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","FBG92V","SYM","CROX","20200711","20200711","N.v.t.",,"N.v.t."
"Bromfiets","FBL94L","SYM","CROX","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","FBP93S","SYM","CROX","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","FBR14X","SYM","CROX","20200811","20200811","N.v.t.",,"N.v.t."
"Bromfiets","FBR19N","SYM","CROX","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FBR46P","SYM","CROX","20200811","20200811","N.v.t.",,"N.v.t."
"Bromfiets","FBV19R","SYM","CROX","20210811","20210811","N.v.t.",,"N.v.t."
"Bromfiets","FBZ57K","SYM","CROX","20170228","20200824","N.v.t.",,"N.v.t."
"Bromfiets","FDF87G","SYM","CROX","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDF88G","SYM","CROX","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDF89G","SYM","CROX","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FDP31Z","SYM","CROX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDP32Z","SYM","CROX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDP33Z","SYM","CROX","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDP34Z","SYM","CROX","20210908","20210908","N.v.t.",,"N.v.t."
"Bromfiets","FDP35Z","SYM","CROX","20201016","20201016","N.v.t.",,"N.v.t."
"Bromfiets","FDR73L","SYM","CROX","20201027","20201027","N.v.t.",,"N.v.t."
"Bromfiets","FDS66N","SYM","CROX","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDT84F","SYM","CROX","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FFB46T","SYM","CROX","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FFB58F","SYM","CROX","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","FFH21K","SYM","CROX","20210611","20210611","N.v.t.",,"N.v.t."
"Bromfiets","FFH22K","SYM","CROX","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FFH23K","SYM","CROX","20201224","20201224","N.v.t.",,"N.v.t."
"Bromfiets","FFH24K","SYM","CROX","20210130","20210130","N.v.t.",,"N.v.t."
"Bromfiets","FFH25K","SYM","CROX","20201215","20201215","N.v.t.",,"N.v.t."
"Bromfiets","FFH26K","SYM","CROX","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFH27K","SYM","CROX","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","FFJ78R","SYM","CROX","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFL83R","SYM","CROX","20200610","20210510","N.v.t.",,"N.v.t."
"Bromfiets","FHB95R","SYM","CROX","20170825","20210728","N.v.t.",,"N.v.t."
"Bromfiets","FJG85G","SYM","CROX","20171016","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FJT60G","SYM","CROX","20190918","20220228","N.v.t.",,"N.v.t."
"Bromfiets","FLT61P","SYM","CROX","20180905",,"N.v.t.",,"N.v.t."
"Bromfiets","FNN45Z","SYM","CROX","20190627","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNP14F","SYM","CROX","20201007",,"N.v.t.",,"N.v.t."
"Bromfiets","FNR01P","SYM","CROX","20200603","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV32K","SYM","CROX","20200803","20230416","N.v.t.",,"N.v.t."
"Bromfiets","FRB06N","SYM","CROX","20191202","20230915","N.v.t.",,"N.v.t."
"Bromfiets","FRH38T","SYM","CROX","20231101","20231101","N.v.t.",,"N.v.t."
