"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WXVZ","Middenasaanhangwagen","HOTRA","N/A",,"20210301",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210301","20210301","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-01T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBZ4","Middenasaanhangwagen","HOTRA","N/A",,"20220422",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220422","20220422","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKR1","Middenasaanhangwagen","HOTRA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","205","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WKRZ","Middenasaanhangwagen","HOTRA","ZS",,"20140922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20140922","20140922","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"338",,,,"150","O2",,,"r. balk a. hart koppeling","3500","ZS",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WRZB","Middenasaanhangwagen","HOTRA","N/A",,"20181010",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20181010","20181010","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","4","414","0",,"0","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-10-10T00:00:00.000","2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20230706",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1400",,,,"20190821","20190821","Geen verstrekking in Open Data",,"N.v.t.","140","820",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WTHS","Middenasaanhangwagen","HOTRA","N/A",,"20190425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WXVZ","Middenasaanhangwagen","HOTRA","N/A",,"20210317",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20210317","20210317","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","2021-03-17T00:00:00.000","2021-03-17T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBZ4","Middenasaanhangwagen","HOTRA","N/A",,"20220420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20220420","20220420","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2022-04-20T00:00:00.000","2022-04-20T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKR1","Middenasaanhangwagen","HOTRA","N/A",,"20240506",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20240506","20240506","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","205","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WLLJ","Middenasaanhangwagen","HOTRA","HOTRA",,"20190824",,"veewagen",,"N.v.t.","N.v.t.",,,"870","2000",,,,"20050504","20141121","Geen verstrekking in Open Data",,"N.v.t.","100","1130",,,,,,,"435",,,,"226","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-24T00:00:00.000","2005-05-04T00:00:00.000","2014-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WSLN","Middenasaanhangwagen","HOTRA","N/A",,"20180607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","2600",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","567","0",,"0","210","O2",,,,"2600","TA 02",,"e4*2007/46*0856*01","BG","2600V","0",,"392","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190223",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190223","20190223","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-23T00:00:00.000","2019-02-23T00:00:00.000","2019-02-23T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WTHS","Middenasaanhangwagen","HOTRA","N/A",,"20240408",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKR1","Middenasaanhangwagen","HOTRA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","205","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKRZ","Middenasaanhangwagen","HOTRA","ZS",,"20140922",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"400","3500",,,,"20140922","20140922","Geen verstrekking in Open Data",,"N.v.t.","100","3100",,,,,,,"338",,,,"150","O2",,,"r. balk a. hart koppeling","3500","ZS",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-22T00:00:00.000","2014-09-22T00:00:00.000","2014-09-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNBT","Middenasaanhangwagen","HOTRA","N/A",,"20211220",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,"0","4","483","0",,"0","225","O2",,,"r. v.","2600","TA 02",,"e4*2007/46*0856*00","PT","2600V","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WRVB","Middenasaanhangwagen","HOTRA","N/A",,"20171103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20171103","20171103","Geen verstrekking in Open Data",,"N.v.t.","140","1250",,,,,"0","4","547","0",,"0","201","O2",,,"in bodemplaat r. v.","2000","TA 02",,"e4*2007/46*0856*01","PG","2000V","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-03T00:00:00.000","2017-11-03T00:00:00.000","2017-11-03T00:00:00.000",,"100",,,,,,,,,"290",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20240324",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190105","20190105","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-24T00:00:00.000","2019-01-05T00:00:00.000","2019-01-05T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WTHS","Middenasaanhangwagen","HOTRA","N/A",,"20240118",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190822","20190822","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-18T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKR1","Middenasaanhangwagen","HOTRA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","205","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLXP","Middenasaanhangwagen","HOTRA","N/A",,"20230804",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20160428","20160428","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-04T00:00:00.000","2016-04-28T00:00:00.000","2016-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WNBT","Middenasaanhangwagen","HOTRA","N/A",,"20220430",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1600",,,,"20170401","20170401","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","422","0",,"0","192","O2",,,"r. v.","1600","TA 02",,"e4*2007/46*0856*00","PT","1600V","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2017-04-01T00:00:00.000","2017-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WRGP","Middenasaanhangwagen","HOTRA","N/A",,"20170523",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20170523","20170523","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-23T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSGF","Middenasaanhangwagen","HOTRA","N/A",,"20190911",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1300",,,,"20190911","20190911","Geen verstrekking in Open Data",,"N.v.t.","140","620",,,,,"0","4","414","0",,"417","194","O2",,,"in bodemplaat r. v.","1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTFP","Middenasaanhangwagen","HOTRA","N/A",,"20190101",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1600",,,,"20190101","20190101","Geen verstrekking in Open Data",,"N.v.t.","140","1020",,,,,"0","4","414","0",,"0","194","O2",,,,"1600","TA 02",,"e4*2007/46*0856*01","PT","1600V","0",,"332","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-01T00:00:00.000","2019-01-01T00:00:00.000","2019-01-01T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTHS","Middenasaanhangwagen","HOTRA","N/A",,"20211228",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20190603","20190603","Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"0","204","O2",,,,"3000","TA 02",,"e4*2007/46*0856*01","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-28T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGJ1","Middenasaanhangwagen","HOTRA","N/A",,"20221111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"270","1800",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","140","1530",,,,,"0","2","382","0",,"385","220","O2",,,,"1800","EA 02",,"e4*2007/46*0855*01","HW","1800C","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKR1","Middenasaanhangwagen","HOTRA","N/A",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2485",,,,,"0","4","437","0",,"440","205","O2",,,,"3000","TA 02",,"e4*2007/46*0856*02","PP","3000V","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"70",,,,,,,,,"100",,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPHS","Middenasaanhangwagen","HOTRA","N/A",,"20171117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"515","3000",,,,"20160722","20160722","Geen verstrekking in Open Data",,"N.v.t.","100","2485",,,,,"0","4","437","0",,"0","204","O2",,,"in bodemplaat r. v.","3000","TA 02",,"e4*2007/46*0856*00","PP","3000C","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-17T00:00:00.000","2016-07-22T00:00:00.000","2016-07-22T00:00:00.000",,"100",,,,,,,,,"70",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
