"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BSTJ","Bedrijfsauto","MITSUBISHI","FB634","20250403","20190121",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2020","3500","2120",,,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,"4980",,,,,"4",,,,,"198","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2019-01-21T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VGR1","Bedrijfsauto","MITSUBISHI","FB83DXI","20250107","20230201","10372","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20250425","Nee","11000",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2023-02-01T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBT73","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250410","20090506","9468","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,"5300",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20110508","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2009-05-06T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2011-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL72","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250316","20240319","10301","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2305","3500","2405",,,"20100129","20100129","Geen verstrekking in Open Data","41995","Ja",,,"5185",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20141210","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-19T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2014-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BZJK","Bedrijfsauto","MITSUBISHI","FB83B","20240928","20200508","12224","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360",,,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,"6200",,,,,"4",,,,,"198","N1",,,"r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee","20210828","Nee","9000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-05-08T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000","2021-08-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVLX","Bedrijfsauto","MITSUBISHI","FB83B","20210409","20230324","10314","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20051115","20051115","Geen verstrekking in Open Data",,"Ja",,,"5240",,,,,"4",,,,,"209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee","20110107","Nee","7490",,,"2023","Logisch","00","Ja","2021-04-09T00:00:00.000","2023-03-24T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000","2011-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGR1","Bedrijfsauto","MITSUBISHI","FB83BU","20250209","20221024","10972","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,,"6750",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","275","Nee","Nee",,"Nee","9000",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2022-10-24T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VPS1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250420","20221003","12337","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420",,,"20080407","20080407","Geen verstrekking in Open Data",,"Ja",,,"8680",,,,"2","4","0","0",,"0","195","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BXI","B4SL4","0","0.04","250","Nee","Nee","20230420","Nee","11000","0",,"2024","Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2022-10-03T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000","2023-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNKR","Bedrijfsauto","MITSUBISHI","FB634","20241016","20170906",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,"7010",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-09-06T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNKR","Bedrijfsauto","MITSUBISHI","FB634","20190822","20211221",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,"7000",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","9000",,,"2021","Logisch","00","Ja","2019-08-22T00:00:00.000","2021-12-21T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VKG5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20200319","20191107","10372","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071003","20071003","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20091016","Nee","11000","0",,"2019","Logisch","00","Ja","2020-03-19T00:00:00.000","2019-11-07T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000","2009-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXTR","Bedrijfsauto","MITSUBISHI","FB83B","20240629","20240423","10992","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2180","3500","2280",,,"20060425","20060425","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"203","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","385","Nee","Nee","20080504","Nee","7490",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2024-04-23T00:00:00.000","2006-04-25T00:00:00.000","2006-04-25T00:00:00.000","2008-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VZG9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250426","20130426","9732","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20090105","20090105","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20150425","Nee","7490","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2013-04-26T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2015-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGP16","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20221216","9273","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2300","3500","2400",,,"20100212","20100212","Geen verstrekking in Open Data",,"Ja",,,"6032",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20171026","Nee",,,,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2022-12-16T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000","2017-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHJ90","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250202","20221222","10067","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2200","3500","2300",,,"20100416","20100416","Geen verstrekking in Open Data",,"Ja",,,"5190",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20260131","Nee","7490",,,"2024","Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-12-22T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250209","20140811","10372","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20220124","Nee","11000","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2014-08-11T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2022-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VKK4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250218","20100610","10972","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20250213","Nee","11000","0",,"2024","Onlogisch","04","Ja","2025-02-18T00:00:00.000","2010-06-10T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXZR","Bedrijfsauto","MITSUBISHI","FB83B","20250207","20140102","10552","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2245","3500","2345",,,"20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,"5245",,,,,"4",,,,,"198","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20260131","Nee","7490",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2014-01-02T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTDK","Bedrijfsauto","MITSUBISHI","FB634","20220601","20220606",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"200","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.04","295","Nee","Nee","20210527","Nee","7490",,,"2022","Logisch","00","Ja","2022-06-01T00:00:00.000","2022-06-06T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000","2021-05-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJV1","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241201","20190506","10530","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20071012","20071012","Geen verstrekking in Open Data",,"Ja",,,"6750",,,,"2","4","0","0",,"0","201","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BUI","D4SL4","0","0.05","295","Nee","Nee","20241117","Nee","9000","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-05-06T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VSDP","Bedrijfsauto","MITSUBISHI","FE649","20250527","20150522",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2460","3500","2560",,,"20000911","20000911","Geen verstrekking in Open Data",,"Ja",,,"5000",,,,,"4",,,,,"203","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.04","275","Nee","Nee",,"Nee","9800",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2015-05-22T00:00:00.000","2000-09-11T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN27","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20170329","10352","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2245","3500","2345",,,"20100813","20100813","Geen verstrekking in Open Data",,"Ja",,,"6275",,,,,"4",,,,,"202","N1",,,"r. balk by vooras","3500",,,,,,,"0.05","250","Nee","Ja","20241205","Nee","9000",,,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-03-29T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVJN","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20160820","20190819","10382","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20051021","20051021","Geen verstrekking in Open Data",,"Ja",,,"5160",,,,"2","4","0","0",,"0","195","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*00","FB83B","D4SL","0","0.04","295","Nee","Nee","20170630","Nee","7490","0","0.00","2018","Logisch","00","Ja","2016-08-20T00:00:00.000","2019-08-19T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000","2017-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VGL2","Bedrijfsauto","MITSUBISHI","FB83BXI","20250419","20170421","10972","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2190","3500","2290",,,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,,"8810",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BXI","B4SL4","0","0.05","250","Nee","Nee","20160704","Nee","11000","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2017-04-21T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000","2016-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VHH2","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250109","20230803","10701","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2260","3500","2360",,,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,,"5230",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","250","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-08-03T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VXX5","Bedrijfsauto","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20240821","20131227","9175","opleggertrekker","2","N.v.t.","N.v.t.","4","2477","1755","2850","1855","750",,"20081223","20081223","Geen verstrekking in Open Data",,"Ja",,,"3745","2700","2700",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-12-27T00:00:00.000","2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VZK5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250128","20201008","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20090113","20090113","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,"0","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BXI","B4SL4","0","0.05","250","Nee","Nee",,"Nee","11000","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-10-08T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHJ4","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250519","20200821","11130","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2250","3500","2350",,,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,,"8750",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","295","Nee","Nee","20241028","Nee","11000",,,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2020-08-21T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000","2024-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
