"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PFLZ64","VOLKSWAGEN","POLO 44 KW","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFPR02","VOLKSWAGEN","POLO 44 KW AUT","19960615","19960615","BLAUW",,"hatchback"
"Personenauto","PFPR85","VOLKSWAGEN","POLO 44 KW","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFPV99","VOLKSWAGEN","POLO 44 KW","19960617","19960617","BLAUW",,"hatchback"
"Personenauto","PFSL01","VOLKSWAGEN","POLO 44 KW","19960626","19960626","BLAUW",,"hatchback"
"Personenauto","PFTT91","VOLKSWAGEN","POLO 44 KW","19960614","19960614","GEEL",,"hatchback"
"Personenauto","PFXH52","VOLKSWAGEN","POLO 44 KW","19960619","19960619","GROEN",,"hatchback"
"Personenauto","PFZZ66","VOLKSWAGEN","POLO 44 KW","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PGBB12","VOLKSWAGEN","POLO 44 KW","19960621","19960621","BLAUW",,"hatchback"
"Personenauto","PGBB63","VOLKSWAGEN","POLO 44 KW","19960621","19960621","ZWART",,"hatchback"
"Personenauto","PGBD91","VOLKSWAGEN","POLO 44 KW","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGFB04","VOLKSWAGEN","POLO 44 KW AUT","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGFB96","VOLKSWAGEN","POLO 44 KW","19960621","19960621","GROEN",,"hatchback"
"Personenauto","PGGP65","VOLKSWAGEN","POLO 44 KW","19960624","19960624","GROEN",,"hatchback"
"Personenauto","PGGR32","VOLKSWAGEN","POLO 44 KW AUT","19960625","19960625","BLAUW",,"hatchback"
"Personenauto","PGGR57","VOLKSWAGEN","POLO 44 KW","19960622","19960622","ROOD",,"hatchback"
"Personenauto","PGGR69","VOLKSWAGEN","POLO 44 KW","19960703","19960703","BLAUW",,"hatchback"
"Personenauto","PGGS27","VOLKSWAGEN","POLO 44 KW","19960624","19960624","BLAUW",,"hatchback"
"Personenauto","PGJD65","VOLKSWAGEN","POLO 44 KW","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGLH89","VOLKSWAGEN","POLO 44 KW","19960628","19960628","GROEN",,"hatchback"
"Personenauto","PGLJ62","VOLKSWAGEN","POLO 44 KW","19960710","19960710","ZWART",,"hatchback"
"Personenauto","PGPJ94","VOLKSWAGEN","POLO 44 KW","19960627","19960627","GROEN",,"hatchback"
"Personenauto","PGSV36","VOLKSWAGEN","POLO 44 KW","19960701","19960701","BLAUW",,"hatchback"
"Personenauto","PGSX26","VOLKSWAGEN","POLO 44 KW","19960703","19960703","BLAUW",,"hatchback"
"Personenauto","PGVN64","VOLKSWAGEN","POLO 44 KW","19960701","19960701","BLAUW",,"hatchback"
"Personenauto","PGVR13","VOLKSWAGEN","POLO 44 KW","19960708","19960708","WIT",,"hatchback"
"Personenauto","PGXV68","VOLKSWAGEN","POLO 44 KW AUT","19960701","19960701","GROEN",,"hatchback"
"Personenauto","PGZB96","VOLKSWAGEN","POLO 44 KW","19960704","19960704","GROEN",,"hatchback"
"Personenauto","PGZD03","VOLKSWAGEN","POLO 44 KW","19960718","19960718","GROEN",,"hatchback"
"Personenauto","PHHX41","VOLKSWAGEN","POLO 44 KW","19960712","19960712","BLAUW",,"hatchback"
"Personenauto","PHLZ78","VOLKSWAGEN","POLO 44 KW","19960805","19960805","BLAUW",,"hatchback"
"Personenauto","PHTV01","VOLKSWAGEN","POLO 44 KW","19960717","19960717","BLAUW",,"hatchback"
"Personenauto","PHTX56","VOLKSWAGEN","POLO 44 KW","19960715","19960715","ROOD",,"hatchback"
"Personenauto","PJFG11","VOLKSWAGEN","POLO 44 KW","19960726","19960726","ZWART",,"hatchback"
"Personenauto","PJGL77","VOLKSWAGEN","POLO 44 KW","19960727","19960727","ZWART",,"hatchback"
"Personenauto","PJGL90","VOLKSWAGEN","POLO 44 KW","19960725","19960725","BLAUW",,"hatchback"
"Personenauto","PJJN23","VOLKSWAGEN","POLO 44 KW","19960725","19960725","BLAUW",,"hatchback"
"Personenauto","PJPG88","VOLKSWAGEN","POLO 44 KW","19960813","19960813","GROEN",,"hatchback"
"Personenauto","PJPH56","VOLKSWAGEN","POLO 44 KW","19960726","19960726","GROEN",,"hatchback"
"Personenauto","PJPH57","VOLKSWAGEN","POLO 44 KW","19960726","19960726","BLAUW",,"hatchback"
"Personenauto","PJXN75","VOLKSWAGEN","POLO 44 KW","19961218","19961218","ZWART",,"hatchback"
"Personenauto","PLHX26","VOLKSWAGEN","POLO 44 KW","19960816","19960816","ROOD",,"hatchback"
"Personenauto","PLJX20","VOLKSWAGEN","POLO 44 KW","19960812","19960812","GROEN",,"hatchback"
"Personenauto","PLJZ02","VOLKSWAGEN","POLO 44 KW","19960815","19960815","GROEN",,"hatchback"
"Personenauto","PLNN23","VOLKSWAGEN","POLO 44 KW AUT","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PLNN52","VOLKSWAGEN","POLO 44 KW AUT","19960814","19960814","WIT",,"hatchback"
"Personenauto","PLPL60","VOLKSWAGEN","POLO 44 KW AUT","19960827","19960827","BLAUW",,"hatchback"
"Personenauto","PLPN78","VOLKSWAGEN","POLO 44 KW","19960816","19960816","ZWART",,"hatchback"
"Personenauto","PLPN79","VOLKSWAGEN","POLO 44 KW","19960815","19960815","ROOD",,"hatchback"
"Personenauto","PLPN89","VOLKSWAGEN","POLO 44 KW","19960814","19960814","ROOD",,"hatchback"
"Personenauto","PLRT18","VOLKSWAGEN","POLO 44 KW","19960816","19960816","ZWART",,"hatchback"
"Personenauto","PLSV83","VOLKSWAGEN","POLO 44 KW","19960815","19960815","BLAUW",,"hatchback"
"Personenauto","PLSX60","VOLKSWAGEN","POLO 44 KW","19960828","19960828","BLAUW",,"hatchback"
"Personenauto","PLVL76","VOLKSWAGEN","POLO 44 KW AUT","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PLXJ16","VOLKSWAGEN","POLO 44 KW","19960823","19960823","GROEN",,"hatchback"
"Personenauto","PLXJ98","VOLKSWAGEN","POLO 44 KW AUT","19960823","19960823","BLAUW",,"hatchback"
"Personenauto","PLZP02","VOLKSWAGEN","POLO 44 KW","19960822","19960822","ROOD",,"hatchback"
"Personenauto","PNBJ29","VOLKSWAGEN","POLO 44 KW","19960830","19960830","ROOD",,"hatchback"
"Personenauto","PNBJ53","VOLKSWAGEN","POLO 44 KW","19960823","19960823","ROOD",,"hatchback"
"Personenauto","PNGG59","VOLKSWAGEN","POLO 44 KW AUT","19960829","19960829","GROEN",,"hatchback"
"Personenauto","PNGG63","VOLKSWAGEN","POLO 44 KW","19970116","19970116","BLAUW",,"hatchback"
"Personenauto","PNGJ52","VOLKSWAGEN","POLO 44 KW AUT","19960902","19960902","ZWART",,"hatchback"
"Personenauto","PNHP69","VOLKSWAGEN","POLO 44 KW","19960829","19960829","BLAUW",,"hatchback"
"Personenauto","PNHR44","VOLKSWAGEN","POLO 44 KW","19960903","19960903","BLAUW",,"hatchback"
"Personenauto","PNHS06","VOLKSWAGEN","POLO 44 KW","19960911","19960911","ROOD",,"hatchback"
"Personenauto","PNLR12","VOLKSWAGEN","POLO 44 KW","19960904","19960904","GROEN",,"hatchback"
"Personenauto","PNLR89","VOLKSWAGEN","POLO 44 KW","19960902","19960902","BLAUW",,"hatchback"
"Personenauto","PNPR04","VOLKSWAGEN","POLO 44 KW","19960905","19960905","ROOD",,"hatchback"
"Personenauto","PNPR18","VOLKSWAGEN","POLO 44 KW","19960913","19960913","GROEN",,"hatchback"
"Personenauto","PNPV62","VOLKSWAGEN","POLO 44 KW","19960918","19960918","ROOD",,"hatchback"
"Personenauto","PNPV72","VOLKSWAGEN","POLO 44 KW","19961001","19961001","BLAUW",,"hatchback"
"Personenauto","PNSL05","VOLKSWAGEN","POLO 44 KW","19960906","19960906","ROOD",,"hatchback"
"Personenauto","PNTL75","VOLKSWAGEN","POLO 44 KW AUT","19960912","19960912","GRIJS",,"hatchback"
"Personenauto","PNVG56","VOLKSWAGEN","POLO 44 KW","19960911","19960911","ROOD",,"hatchback"
"Personenauto","PNXL01","VOLKSWAGEN","POLO 44 KW","19960912","19960912","GROEN",,"hatchback"
"Personenauto","PNZP85","VOLKSWAGEN","POLO 44 KW","19960912","19960912","GROEN",,"hatchback"
"Personenauto","PNZV25","VOLKSWAGEN","POLO 44 KW","19960919","19960919","GROEN",,"hatchback"
"Personenauto","PPFG14","VOLKSWAGEN","POLO 44 KW","19960913","19960913","GROEN",,"hatchback"
"Personenauto","PPFH53","VOLKSWAGEN","POLO 44 KW","19960913","19960913","BLAUW",,"hatchback"
"Personenauto","PPFJ11","VOLKSWAGEN","POLO 44 KW","19960920","19960920","BLAUW",,"hatchback"
"Personenauto","PPGG84","VOLKSWAGEN","POLO 44 KW","19960914","19960914","ROOD",,"hatchback"
"Personenauto","PPJR83","VOLKSWAGEN","POLO 44 KW","19960919","19960919","GROEN",,"hatchback"
"Personenauto","PPJS04","VOLKSWAGEN","POLO 44 KW","19960920","19960920","ZWART",,"hatchback"
"Personenauto","PPJT09","VOLKSWAGEN","POLO 44 KW","19961018","19961018","ZWART",,"hatchback"
"Personenauto","PPNH74","VOLKSWAGEN","POLO 44 KW","19961003","19961003","GROEN",,"hatchback"
"Personenauto","PPPN59","VOLKSWAGEN","POLO 44 KW","19960925","19960925","BLAUW",,"hatchback"
"Personenauto","PPTD62","VOLKSWAGEN","POLO 44 KW","19961001","19961001","GROEN",,"hatchback"
"Personenauto","PPVR72","VOLKSWAGEN","POLO 44 KW","19960926","19960926","GROEN",,"hatchback"
"Personenauto","PPVS25","VOLKSWAGEN","POLO 44 KW","19960927","19960927","GROEN",,"hatchback"
"Personenauto","PPVS30","VOLKSWAGEN","POLO 44 KW","19960926","19960926","ZWART",,"hatchback"
"Personenauto","PPVT86","VOLKSWAGEN","POLO 44 KW","19960926","19960926","GROEN",,"hatchback"
"Personenauto","PPZR04","VOLKSWAGEN","POLO 44 KW","19961009","19961009","BLAUW",,"hatchback"
"Personenauto","PRFV04","VOLKSWAGEN","POLO 44 KW","19961001","19961001","BLAUW",,"hatchback"
"Personenauto","PRFV92","VOLKSWAGEN","POLO 44 KW","19961003","19961003","GROEN",,"hatchback"
"Personenauto","PRJP23","VOLKSWAGEN","POLO 44 KW","19961003","19961003","ZWART",,"hatchback"
"Personenauto","PRJP46","VOLKSWAGEN","POLO 44 KW","19961003","19961003","GRIJS",,"hatchback"
"Personenauto","PRLX13","VOLKSWAGEN","POLO 44 KW","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PRLX24","VOLKSWAGEN","POLO 44 KW","19961007","19961007","ROOD",,"hatchback"
"Personenauto","PRRD27","VOLKSWAGEN","POLO 44 KW","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PRSB17","VOLKSWAGEN","POLO 44 KW","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PRTN55","VOLKSWAGEN","POLO 44 KW","19961010","19961010","WIT",,"hatchback"
"Personenauto","PRTP05","VOLKSWAGEN","POLO 44 KW AUT","19961010","19961010","GROEN",,"hatchback"
"Personenauto","PRTP99","VOLKSWAGEN","POLO 44 KW AUT","19961011","19961011","ROOD",,"hatchback"
"Personenauto","PRVX31","VOLKSWAGEN","POLO 44 KW","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PRZB49","VOLKSWAGEN","POLO 44 KW","19961017","19961017","BLAUW",,"hatchback"
"Personenauto","PRZD42","VOLKSWAGEN","POLO 44 KW AUT","19961016","19961016","GROEN",,"hatchback"
"Personenauto","PSBH02","VOLKSWAGEN","POLO 44 KW","19961015","19961015","GROEN",,"hatchback"
"Personenauto","PSDJ75","VOLKSWAGEN","POLO 44 KW","19961017","19961017","BLAUW",,"hatchback"
"Personenauto","PSFV97","VOLKSWAGEN","POLO 44 KW","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSHJ10","VOLKSWAGEN","POLO 44 KW","19961017","19961017","ZWART",,"hatchback"
"Personenauto","PSJR03","VOLKSWAGEN","POLO 44 KW","19961022","19961022","ROOD",,"hatchback"
"Personenauto","PSLR86","VOLKSWAGEN","POLO 44 KW","19961023","19961023","WIT",,"hatchback"
"Personenauto","PSLS47","VOLKSWAGEN","POLO 44 KW","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PSLT38","VOLKSWAGEN","POLO 44 KW","19961024","19961024","ROOD",,"hatchback"
"Personenauto","PSNT96","VOLKSWAGEN","POLO 44 KW","19961024","19961024","BLAUW",,"hatchback"
"Personenauto","PSRD03","VOLKSWAGEN","POLO 44 KW","19961023","19961023","ROOD",,"hatchback"
"Personenauto","PSRD20","VOLKSWAGEN","POLO 44 KW","19961030","19961030","BLAUW",,"hatchback"
"Personenauto","PSRF12","VOLKSWAGEN","POLO 44 KW","19961025","19961025","BLAUW",,"hatchback"
"Personenauto","PSST26","VOLKSWAGEN","POLO 44 KW","19961106","19961106","GROEN",,"hatchback"
"Personenauto","PSVB56","VOLKSWAGEN","POLO 44 KW AUT","19961028","19961028","ROOD",,"hatchback"
"Personenauto","PTBX60","VOLKSWAGEN","POLO 44 KW","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PTBX67","VOLKSWAGEN","POLO 44 KW","19961030","19961030","GROEN",,"hatchback"
"Personenauto","PTBZ18","VOLKSWAGEN","POLO 44 KW","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PTDD19","VOLKSWAGEN","POLO 44 KW","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PTDD76","VOLKSWAGEN","POLO 44 KW","19961101","19961101","GROEN",,"hatchback"
"Personenauto","PTFL58","VOLKSWAGEN","POLO 44 KW","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PTFN08","VOLKSWAGEN","POLO 44 KW","19961101","19961101","BLAUW",,"hatchback"
"Personenauto","PTGR07","VOLKSWAGEN","POLO 44 KW","19961106","19961106","GROEN",,"hatchback"
"Personenauto","PTGS28","VOLKSWAGEN","POLO 44 KW","19961101","19961101","ROOD",,"hatchback"
"Personenauto","PTGS62","VOLKSWAGEN","POLO 44 KW","19961108","19961108","GROEN",,"hatchback"
"Personenauto","PTLS08","VOLKSWAGEN","POLO 44 KW","19961107","19961107","GROEN",,"hatchback"
"Personenauto","PTPF93","VOLKSWAGEN","POLO 44 KW","19961112","19961112","BLAUW",,"hatchback"
"Personenauto","PTRF33","VOLKSWAGEN","POLO 44 KW","19961108","19961108","ZWART",,"hatchback"
"Personenauto","PTRF48","VOLKSWAGEN","POLO 44 KW","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PTRG03","VOLKSWAGEN","POLO 44 KW","19961112","19961112","GROEN",,"hatchback"
"Personenauto","PTRZ43","VOLKSWAGEN","POLO 44 KW","19961112","19961112","ZWART",,"hatchback"
"Personenauto","PTRZ69","VOLKSWAGEN","POLO 44 KW","19961114","19961114","BLAUW",,"hatchback"
"Personenauto","PTSX75","VOLKSWAGEN","POLO 44 KW","19961115","19961115","GROEN",,"hatchback"
"Personenauto","PTSX90","VOLKSWAGEN","POLO 44 KW","19961114","19961114","ROOD",,"hatchback"
"Personenauto","PTSZ45","VOLKSWAGEN","POLO 44 KW","19961113","19961113","BLAUW",,"hatchback"
"Personenauto","PTZN37","VOLKSWAGEN","POLO 44 KW","19961120","19961120","BLAUW",,"hatchback"
"Personenauto","PVBJ37","VOLKSWAGEN","POLO 44 KW","19961121","19961121","ROOD",,"hatchback"
"Personenauto","PVFH40","VOLKSWAGEN","POLO 44 KW","19961125","19961125","BLAUW",,"hatchback"
"Personenauto","PVGP83","VOLKSWAGEN","POLO 44 KW","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVGP89","VOLKSWAGEN","POLO 44 KW","19961122","19961122","BLAUW",,"hatchback"
"Personenauto","PVJH63","VOLKSWAGEN","POLO 44 KW","19961129","19961129","ZWART",,"hatchback"
"Personenauto","PVLF04","VOLKSWAGEN","POLO 44 KW","19961129","19961129","ZWART",,"hatchback"
"Personenauto","PVNF54","VOLKSWAGEN","POLO 44 KW","19961128","19961128","ROOD",,"hatchback"
"Personenauto","PVRZ52","VOLKSWAGEN","POLO 44 KW","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","PVSN24","VOLKSWAGEN","POLO 44 KW AUT","19961203","19961203","ROOD",,"hatchback"
"Personenauto","PVTF47","VOLKSWAGEN","POLO 44 KW","19961205","19961205","GROEN",,"hatchback"
"Personenauto","PXGJ29","VOLKSWAGEN","POLO 44 KW","19970107","19970107","BLAUW",,"hatchback"
"Personenauto","PXHR62","VOLKSWAGEN","POLO 44 KW","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PXHT65","VOLKSWAGEN","POLO 44 KW","19970102","19970102","GROEN",,"hatchback"
"Personenauto","PXNZ30","VOLKSWAGEN","POLO 44 KW","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXPP98","VOLKSWAGEN","POLO 44 KW","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PXPR37","VOLKSWAGEN","POLO 44 KW","19970114","19970114","ROOD",,"hatchback"
"Personenauto","PXPS44","VOLKSWAGEN","POLO 44 KW","19970104","19970104","GROEN",,"hatchback"
"Personenauto","PXPT60","VOLKSWAGEN","POLO 44 KW AUT","19970107","19970107","ROOD",,"hatchback"
"Personenauto","PXPT61","VOLKSWAGEN","POLO 44 KW","19970102","19970102","BLAUW",,"hatchback"
"Personenauto","PXXV78","VOLKSWAGEN","POLO 44 KW","19970108","19970108","GRIJS",,"hatchback"
"Personenauto","PXZB64","VOLKSWAGEN","POLO 44 KW","19970110","19970110","ZWART",,"hatchback"
"Personenauto","PXZF42","VOLKSWAGEN","POLO 44 KW","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PZDV72","VOLKSWAGEN","POLO 44 KW","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZGV29","VOLKSWAGEN","POLO 44 KW","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZGZ03","VOLKSWAGEN","POLO 44 KW","19970115","19970115","GROEN",,"hatchback"
"Personenauto","PZHB12","VOLKSWAGEN","POLO 44 KW","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PZHB52","VOLKSWAGEN","POLO 44 KW","19970121","19970121","GRIJS",,"hatchback"
"Personenauto","PZLT62","VOLKSWAGEN","POLO 44 KW","19970117","19970117","ROOD",,"hatchback"
"Personenauto","PZPZ94","VOLKSWAGEN","POLO 44 KW","19970109","19970109","BLAUW",,"hatchback"
"Personenauto","PZTR54","VOLKSWAGEN","POLO 44 KW","19970108","19970108","ROOD",,"hatchback"
"Personenauto","PZTV73","VOLKSWAGEN","POLO 44 KW","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","PZVB18","VOLKSWAGEN","POLO 44 KW","19970107","19970107","ZWART",,"hatchback"
"Personenauto","PZVH35","VOLKSWAGEN","POLO 44 KW","19970117","19970117","GROEN",,"hatchback"
"Personenauto","PZVN21","VOLKSWAGEN","POLO 44 KW","19970106","19970106","GROEN",,"hatchback"
"Personenauto","PZZF13","VOLKSWAGEN","POLO 44 KW","19970109","19970109","WIT",,"hatchback"
"Personenauto","RBLV23","VOLKSWAGEN","POLO 44 KW","19970116","19970116","ZWART",,"hatchback"
"Personenauto","RBLV24","VOLKSWAGEN","POLO 44 KW","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RBLV42","VOLKSWAGEN","POLO 44 KW","19970116","19970116","GROEN",,"hatchback"
"Personenauto","RBLV65","VOLKSWAGEN","POLO 44 KW AUT","19970116","19970116","GRIJS",,"hatchback"
"Personenauto","RBTR79","VOLKSWAGEN","POLO 44 KW","19970121","19970121","BLAUW",,"hatchback"
"Personenauto","RBTS13","VOLKSWAGEN","POLO 44 KW","19970117","19970117","BLAUW",,"hatchback"
"Personenauto","RBXB57","VOLKSWAGEN","POLO 44 KW","19970122","19970122","BLAUW",,"hatchback"
"Personenauto","RBZF19","VOLKSWAGEN","POLO 44 KW","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RDBV32","VOLKSWAGEN","POLO 44 KW","19970124","19970124","BLAUW",,"hatchback"
"Personenauto","RDBX89","VOLKSWAGEN","POLO 44 KW","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RDBZ96","VOLKSWAGEN","POLO 44 KW","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RDLZ66","VOLKSWAGEN","POLO 44 KW AUT","19970130","19970130","ZWART",,"hatchback"
"Personenauto","RDND35","VOLKSWAGEN","POLO 44 KW","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RDRF02","VOLKSWAGEN","POLO 44 KW","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RDRF82","VOLKSWAGEN","POLO 44 KW","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RDTF80","VOLKSWAGEN","POLO 44 KW","19970130","19970130","BLAUW",,"hatchback"
"Personenauto","RDTG45","VOLKSWAGEN","POLO 44 KW AUT","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDTH89","VOLKSWAGEN","POLO 44 KW","19970203","19970203","ROOD",,"hatchback"
"Personenauto","RDZJ45","VOLKSWAGEN","POLO 44 KW AUT","19970205","19970205","GROEN",,"hatchback"
"Personenauto","RDZL11","VOLKSWAGEN","POLO 44 KW","19970206","19970206","ZWART",,"hatchback"
"Personenauto","RDZL40","VOLKSWAGEN","POLO 44 KW","19970207","19970207","ROOD",,"hatchback"
"Personenauto","RFBV81","VOLKSWAGEN","POLO 44 KW","19970206","19970206","GROEN",,"hatchback"
"Personenauto","RFBV82","VOLKSWAGEN","POLO 44 KW","19970207","19970207","GROEN",,"hatchback"
"Personenauto","RFFN80","VOLKSWAGEN","POLO 44 KW","19970207","19970207","GROEN",,"hatchback"
"Personenauto","RFFN95","VOLKSWAGEN","POLO 44 KW AUT","19970207","19970207","GROEN",,"hatchback"
"Personenauto","RFFP16","VOLKSWAGEN","POLO 44 KW","19970205","19970205","GROEN",,"hatchback"
"Personenauto","RFHG90","VOLKSWAGEN","POLO 44 KW AUT","19970206","19970206","BLAUW",,"hatchback"
"Personenauto","RFRL71","VOLKSWAGEN","POLO 44 KW","19970214","19970214","GROEN",,"hatchback"
"Personenauto","RFRN14","VOLKSWAGEN","POLO 44 KW AUT","19970228","19970228","ZWART",,"hatchback"
"Personenauto","RFTD28","VOLKSWAGEN","POLO 44 KW","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RFXN39","VOLKSWAGEN","POLO 44 KW AUT","19970218","19970218","BLAUW",,"hatchback"
"Personenauto","RFZP79","VOLKSWAGEN","POLO 44 KW","19970224","19970224","GROEN",,"hatchback"
"Personenauto","RGDN56","VOLKSWAGEN","POLO 44 KW","19970227","19970227","BLAUW",,"hatchback"
"Personenauto","RGDP02","VOLKSWAGEN","POLO 44 KW","19970221","19970221","BLAUW",,"hatchback"
"Personenauto","RGDP43","VOLKSWAGEN","POLO 44 KW","19970221","19970221","GROEN",,"hatchback"
"Personenauto","RGDT32","VOLKSWAGEN","POLO 44 KW","19970219","19970219","BLAUW",,"hatchback"
"Personenauto","RGGH60","VOLKSWAGEN","POLO 44 KW","19970221","19970221","ROOD",,"hatchback"
"Personenauto","RGGJ41","VOLKSWAGEN","POLO 44 KW","19970225","19970225","BLAUW",,"hatchback"
"Personenauto","RGHR38","VOLKSWAGEN","POLO 44 KW","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGHR81","VOLKSWAGEN","POLO 44 KW","19970224","19970224","BLAUW",,"hatchback"
"Personenauto","RGNF08","VOLKSWAGEN","POLO 44 KW","19970227","19970227","GROEN",,"hatchback"
"Personenauto","RGPX28","VOLKSWAGEN","POLO 44 KW","19970228","19970228","BLAUW",,"hatchback"
"Personenauto","RGTF95","VOLKSWAGEN","POLO 44 KW","19970311","19970311","GROEN",,"hatchback"
"Personenauto","RGVV77","VOLKSWAGEN","POLO 44 KW","19970306","19970306","WIT",,"hatchback"
"Personenauto","RGZL77","VOLKSWAGEN","POLO 44 KW","19970307","19970307","ZWART",,"hatchback"
"Personenauto","RGZN51","VOLKSWAGEN","POLO 44 KW AUT","19970306","19970306","WIT",,"hatchback"
"Personenauto","RHFB23","VOLKSWAGEN","POLO 44 KW","19970307","19970307","GROEN",,"hatchback"
"Personenauto","RHFD55","VOLKSWAGEN","POLO 44 KW","19970305","19970305","ZWART",,"hatchback"
"Personenauto","RHGP58","VOLKSWAGEN","POLO 44 KW","19970310","19970310","GROEN",,"hatchback"
"Personenauto","RHLR06","VOLKSWAGEN","POLO 44 KW","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHRJ80","VOLKSWAGEN","POLO 44 KW AUT","19970314","19970314","GROEN",,"hatchback"
"Personenauto","RHRN56","VOLKSWAGEN","POLO 44 KW","19970313","19970313","ZWART",,"hatchback"
"Personenauto","RHRP10","VOLKSWAGEN","POLO 44 KW AUT","19970313","19970313","BLAUW",,"hatchback"
"Personenauto","RHRR34","VOLKSWAGEN","POLO 44 KW","19970314","19970314","ROOD",,"hatchback"
"Personenauto","RHTJ41","VOLKSWAGEN","POLO 44 KW","19970320","19970320","GROEN",,"hatchback"
"Personenauto","RHTL38","VOLKSWAGEN","POLO 44 KW","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RHZF35","VOLKSWAGEN","POLO 44 KW","19970318","19970318","ROOD",,"hatchback"
"Personenauto","RJBH24","VOLKSWAGEN","POLO 44 KW","19970322","19970322","ROOD",,"hatchback"
"Personenauto","RJBJ34","VOLKSWAGEN","POLO 44 KW","19970322","19970322","GROEN",,"hatchback"
"Personenauto","RJFD49","VOLKSWAGEN","POLO 44 KW","19970322","19970322","BLAUW",,"hatchback"
"Personenauto","RJFF33","VOLKSWAGEN","POLO 44 KW","19970321","19970321","ZWART",,"hatchback"
"Personenauto","RJFH47","VOLKSWAGEN","POLO 44 KW","19970402","19970402","GROEN",,"hatchback"
"Personenauto","RJFH48","VOLKSWAGEN","POLO 44 KW","19970321","19970321","GROEN",,"hatchback"
"Personenauto","RJFH79","VOLKSWAGEN","POLO 44 KW","19970321","19970321","ROOD",,"hatchback"
"Personenauto","RJHB36","VOLKSWAGEN","POLO 44 KW","19970320","19970320","ROOD",,"hatchback"
"Personenauto","RJJT91","VOLKSWAGEN","POLO 44 KW","19970326","19970326","ZWART",,"hatchback"
"Personenauto","RJNH11","VOLKSWAGEN","POLO 44 KW","19970324","19970324","ZWART",,"hatchback"
"Personenauto","RJNH16","VOLKSWAGEN","POLO 44 KW","19970410","19970410","BLAUW",,"hatchback"
"Personenauto","RJPS81","VOLKSWAGEN","POLO 44 KW","19970326","19970326","BLAUW",,"hatchback"
"Personenauto","RJPX11","VOLKSWAGEN","POLO 44 KW","19970326","19970326","GROEN",,"hatchback"
"Personenauto","RJTD83","VOLKSWAGEN","POLO 44 KW","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RJTF98","VOLKSWAGEN","POLO 44 KW","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJXS73","VOLKSWAGEN","POLO 44 KW AUT","19970328","19970328","BLAUW",,"hatchback"
"Personenauto","RLBR43","VOLKSWAGEN","POLO 44 KW AUT","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLBS61","VOLKSWAGEN","POLO 44 KW","19970408","19970408","GROEN",,"hatchback"
"Personenauto","RLDX62","VOLKSWAGEN","POLO 44 KW","19970405","19970405","GROEN",,"hatchback"
"Personenauto","RLFB28","VOLKSWAGEN","POLO 44 KW","19970402","19970402","ROOD",,"hatchback"
"Personenauto","RLFB61","VOLKSWAGEN","POLO 44 KW","19970407","19970407","GROEN",,"hatchback"
