"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HNJD62","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260216","20090812","2544","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2009-08-12T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPS12","Personenauto","OPEL","CORSA C1.4NZ E2","20260328","20020701","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940216","19940216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2002-07-01T00:00:00.000","1994-02-16T00:00:00.000","1994-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRZ79","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240313","20231006","2713","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-03-13T00:00:00.000","2023-10-06T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVR45","Personenauto","OPEL","CORSA C1.4NZ E2","20240905","20210120","2040","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940218","19940218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-01-20T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPLB50","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20230329","20230105","2670","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940304","19940304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2023-03-29T00:00:00.000","2023-01-05T00:00:00.000","1994-03-04T00:00:00.000","1994-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPSR97","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260309","20230626","2454","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940308","19940308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2023-06-26T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBR39","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240722","20141128","2544","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2014-11-28T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFD40","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260325","20141229","2418","hatchback",,"GRIJS","Niet geregistreerd","4","1389","870","1375","970","450","800","19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2014-12-29T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRFF16","Personenauto","OPEL","CORSA C1.4NZ E2","20260422","20080530","2013","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2008-05-30T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRN63","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20231028","20230415","2743","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2022","Logisch","00","Ja","2023-10-28T00:00:00.000","2023-04-15T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRR34","Personenauto","OPEL","CORSA C1.4NZ E2","20260516","20070417","2144","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940317","19940317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Geen oordeel","07","Ja","2026-05-16T00:00:00.000","2007-04-17T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRZV06","Personenauto","OPEL","CORSA C1.4NZ E2","20090520",,"1944","hatchback",,"WIT","Niet geregistreerd","4","1389","835","1335","935","450","900","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2007","Logisch","00","Ja","2009-05-20T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSND27","Personenauto","OPEL","CORSA C1.4NZ E2","20120119","20120117","2016","hatchback",,"ZWART","Niet geregistreerd","4","1389","835","1335","935","450","900","19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2012","Geen oordeel","07","Ja","2012-01-19T00:00:00.000","2012-01-17T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTS75","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20110817",,"2418","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2010","Logisch","00","Ja","2011-08-17T00:00:00.000",,"1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTT88","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20250130","20240304","2590","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940401","19940401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-03-04T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDX30","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260408","20230228","2885","hatchback",,"BLAUW","Niet geregistreerd","4","1389","895","1395","995","450","800","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-02-28T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDX49","Personenauto","OPEL","CORSA C1.4NZ E2","20090108","20111107","2354","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2008","Logisch","00","Ja","2009-01-08T00:00:00.000","2011-11-07T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDZ59","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240715","20181002","2885","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940407","19940407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-10-02T00:00:00.000","1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGR47","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240829","20181008","2498","hatchback",,"ROOD","Niet geregistreerd","4","1389","895","1395","995","450","800","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2195",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-10-08T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTSL52","Personenauto","OPEL","CORSA C1.4NZ E2","20241220","20240122","2354","hatchback",,"GRIJS","Niet geregistreerd","4","1389","860","1355","960","450","900","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-01-22T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVB26","Personenauto","OPEL","CORSA C1.4NZ E2","20131010","20130917","2354","hatchback",,"BLAUW","Niet geregistreerd","4","1389","860","1355","960","450","900","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2012","Logisch","00","Nee","2013-10-10T00:00:00.000","2013-09-17T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTXJ66","Personenauto","OPEL","CORSA C1.4NZ E2","20260426","20240426","2410","hatchback",,"ROOD","Niet geregistreerd","4","1389","860","1355","960","450","900","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2024-04-26T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDB21","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240627","20200526","2544","hatchback",,"BLAUW","Niet geregistreerd","4","1389","870","1375","970","450","800","19940421","19940421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-05-26T00:00:00.000","1994-04-21T00:00:00.000","1994-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDB46","Personenauto","OPEL","CORSA C1.4NZ E2","20240808","20180415","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-04-15T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVDF37","Personenauto","OPEL","CORSA C1.4NZ E2","20260524","20110525","2013","hatchback",,"BLAUW","Niet geregistreerd","4","1389","835","1335","935","450","900","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2026-05-24T00:00:00.000","2011-05-25T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVFT85","Personenauto","OPEL","CORSA C1.4NZ E2","20240911","20170425","2466","hatchback",,"WIT","Niet geregistreerd","4","1389","860","1355","960","450","900","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1355",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2255",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-04-25T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVFV32","Personenauto","OPEL","CORSA C1.4NZ E2","20140529","20140605","1972","hatchback",,"ROOD","Niet geregistreerd","4","1389","835","1335","935","450","900","19940425","19940425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1335",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2235",,,"2014","Logisch","00","Ja","2014-05-29T00:00:00.000","2014-06-05T00:00:00.000","1994-04-25T00:00:00.000","1994-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHG24","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20240618","20210910","2827","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2024-06-18T00:00:00.000","2021-09-10T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHH93","Personenauto","OPEL","CORSA C1.4NZ AUTOMATIC E2","20260515","20220503","2616","hatchback",,"ROOD","Niet geregistreerd","4","1389","870","1375","970","450","800","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1375",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2175",,,"2024","Logisch","00","Ja","2026-05-15T00:00:00.000","2022-05-03T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
