"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22VSPR","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20160503","20170809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","2850","2300","750",,"20001019","20001019","Geen verstrekking in Open Data",,"Nee",,"650",,"3000","3000",,,"4",,,,,"196","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-05-03T00:00:00.000","2017-08-09T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VTSP","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250224","20161224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2225","2850","2325","750",,"20010130","20010130","Geen verstrekking in Open Data",,"Ja",,"625",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-12-24T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BZZD","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240726","20170720","16449","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2340","3110","2440","750",,"20060929","20060929","Geen verstrekking in Open Data",,"Ja",,"770",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,,"0.05","297","Nee","Ja",,"Nee","5610",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-07-20T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VDP3","Bedrijfsauto","NISSAN","NISSAN PATROL","20250103","20131121","15391","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2013-11-21T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLNL","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241129","20230110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2310","3000","2410","750",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"690",,"2500","2500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","3000",,,,,,,"0.05","297","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-01-10T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJK7","Bedrijfsauto","NISSAN","NISSAN PATROL","20240927","20131002","15410","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2260","2850","2360","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-10-02T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VNV4","Bedrijfsauto","NISSAN","NISSAN PATROL","20250429","20140829","15831","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2420","3200","2520","750",,"20080319","20080319","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,,"4",,,,,"196","N1",,,"tegen r. balk 135 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2014-08-29T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VPT2","Bedrijfsauto","NISSAN","NISSAN PATROL","20240615","20220729","14095","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2230","2850","2330","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-07-29T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRT8","Bedrijfsauto","NISSAN","NISSAN PATROL","20240525","20160729","13315","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20080812","20080812","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-07-29T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VTL5","Bedrijfsauto","NISSAN","NISSAN PATROL","20240814","20131004","14674","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2250","2850","2350","750",,"20080814","20080814","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2013-10-04T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VZLG","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20250207","20140512",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2410","2980","2510","750",,"20011023","20011023","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2980",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2014-05-12T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BHNS","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241129","20220902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2300","2850","2400","750",,"20000830","20030324","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-09-02T00:00:00.000","2000-08-30T00:00:00.000","2003-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JZKX","Personenauto","NISSAN","NISSAN PATROL GR","20250227","20211105","16596","stationwagen","7","BLAUW","Niet geregistreerd","4","2953","2315","2980","2415","750","2500","20021016","20021016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. balk v. achteras","2980",,,"e6*95/54*0051*03","E","E16","0","0.05","297","Nee","Nee",,"Nee","5480","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2021-11-05T00:00:00.000","2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDK5","Bedrijfsauto","NISSAN","NISSAN PATROL","20250221","20120424","16449","gesloten opbouw","7","N.v.t.","N.v.t.","4","2953","2400","3200","2500","750",,"20070202","20070202","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,,,,"194","N1",,,"tegen r. balk 110 cm a. vooras","3200",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2012-04-24T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFTD","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241201","20111212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2230","2850","2330","750",,"20020923","20020923","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2011-12-12T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGR1","Bedrijfsauto","NISSAN","NISSAN PATROL","20230322","20150711","17282","gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2380","3110","2480","750",,"20070518","20070518","Geen verstrekking in Open Data",,"Ja",,"730",,"2500","2500",,,"4",,,,,"182","N1",,,"tegen r. balk 135 cm a. vooras","3110",,,,,,,"0.05","297","Nee","Ja",,"Nee","5610",,,"2022","Logisch","00","Ja","2023-03-22T00:00:00.000","2015-07-11T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHNX","Bedrijfsauto","NISSAN","NISSAN PATROL GR 2.8TDI 3 DR","20240801","20070510",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","2700","2240","750",,"19990603","19990603","Geen verstrekking in Open Data",,"Ja",,"560",,"3500",,,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2007-05-10T00:00:00.000","1999-06-03T00:00:00.000","1999-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VSBH","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20200621","20150526",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2120","2700","2220","750",,"19980429","20000920","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2700",,,,,,,"0.04","240","Nee","Nee",,"Nee","6200",,,"2019","Geen oordeel","05","Ja","2020-06-21T00:00:00.000","2015-05-26T00:00:00.000","1998-04-29T00:00:00.000","2000-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VTTV","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240719","20080124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2180","2850","2280","750",,"20010206","20010206","Geen verstrekking in Open Data",,"Ja",,"670",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2008-01-24T00:00:00.000","2001-02-06T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVD7","Bedrijfsauto","NISSAN","NISSAN PATROL","20241205","20141211","13029","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2270","2850","2370","750",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-12-11T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVDB","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240531","20190115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2200","2850","2300","750",,"20020307","20020307","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 140 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-01-15T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKJ99","Bedrijfsauto","NISSAN","NISSAN PATROL","20241107","20210305","13618","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2110","2850","2210","750",,"20101102","20101102","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,,"4",,,,,"194","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-03-05T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJFN","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20240920","19990818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2300","2920","2400","750",,"19990715","19990715","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"197","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","1999-08-18T00:00:00.000","1999-07-15T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZDDH","Personenauto","NISSAN","NISSAN PATROL","20250131","20080908","17682","MPV","7","BLAUW","Niet geregistreerd","4","2953","2430","3110","2530","750","2500","20080131","20080131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 135 cm a. vooras","3110",,,"e6*95/54*0051*07","H","H06","0","0.05","297","Nee","Nee",,"Nee","5610","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2008-09-08T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFPB","Bedrijfsauto","NISSAN","NISSAN PATROL GR 30 DI TURBO 5DR","20241130","20131005",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2360","3080","2460","750",,"20020902","20020902","Geen verstrekking in Open Data",,"Ja",,"720",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","3080",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-30T00:00:00.000","2013-10-05T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTPG","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20241222","20081017",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2953","2210","2850","2310","750",,"20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"182","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2008-10-17T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DTLB","Personenauto","NISSAN","NISSAN PATROL GR","20250102","20050120","11547","MPV","7","ROOD","Niet geregistreerd","6","2826","2075","2700","2175","750","3500","20000105","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"444","0","M1",,,"r. balk by achteras","2700",,,"e6*95/54*0051*00","B","B04","0","0.04","240","Nee","Nee",,"Nee","6200","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2005-01-20T00:00:00.000","2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNNJ","Bedrijfsauto","NISSAN","NISSAN PATROL GR","20190605","20240112",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2340","2920","2440","750",,"19991108","20000204","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk 135 cm a. vooras","2920",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-06-05T00:00:00.000","2024-01-12T00:00:00.000","1999-11-08T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPR3","Bedrijfsauto","NISSAN","NISSAN PATROL","20250501","20200120","13057","gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2240","2850","2340","750",,"20080415","20080415","Geen verstrekking in Open Data",,"Ja",,"610",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2020-01-20T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
