"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45KDZ3","Personenauto","MERCEDES-BENZ","230 TE","20200502","20180609",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1555","2020","1655","707","1500","19860429","20091021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-02T00:00:00.000","2018-06-09T00:00:00.000","1986-04-29T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HBS8","Personenauto","MERCEDES-BENZ","230 TE","20240913","20110103",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1480","2090","1580","750","1500","19820517","20090828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2090",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3590",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2011-01-03T00:00:00.000","1982-05-17T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PXL9","Personenauto","MERCEDES-BENZ","230 TE","20241115","20131113",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860409","20110401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-15T00:00:00.000","2013-11-13T00:00:00.000","1986-04-09T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46XFJ5","Personenauto","MERCEDES-BENZ","230 TE K6","19890630","20120523",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860630","20120523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl by slotplaat","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2012-05-23T00:00:00.000","1986-06-30T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LZV5","Personenauto","MERCEDES-BENZ","230 TE ECE","20241203","20210727",,"stationwagen","5","GEEL","Niet geregistreerd","4","2276","1392","2020","1492","735","1500","19860627","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-07-27T00:00:00.000","1986-06-27T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PZR9","Personenauto","MERCEDES-BENZ","230 TE U9","20240916","20221206",,"stationwagen","5","WIT","Niet geregistreerd","4","2276","1544","2040","1644","745","2100","19880118","20111201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-12-06T00:00:00.000","1988-01-18T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RRB4","Personenauto","MERCEDES-BENZ","230 TE U9","20250713","20221028",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19860129","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-10-28T00:00:00.000","1986-01-29T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZDX8","Personenauto","MERCEDES-BENZ","230 TE","20250425","20201111",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2276","1390","2110","1490","745","1500","19850424","20150116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2110",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-11-11T00:00:00.000","1985-04-24T00:00:00.000","2015-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DVJZ","Personenauto","MERCEDES-BENZ","230 TE U9","20260527","20221206",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2298","1480","2100","1580","740","2100","19910119","20000111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2022-12-06T00:00:00.000","1991-01-19T00:00:00.000","2000-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XRFV","Personenauto","MERCEDES-BENZ","230 TE U9","20250922","20231104","9479","stationwagen","5","BEIGE","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19870601","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-11-04T00:00:00.000","1987-06-01T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TVGD","Personenauto","MERCEDES-BENZ","230 T","20240723","20231108",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2307","1514","2030","1614","750","1200","19810513","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2030",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2023-11-08T00:00:00.000","1981-05-13T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTS51","Personenauto","MERCEDES-BENZ","230 TE K6","19910728","20220120",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19880728","20220120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","1991-07-28T00:00:00.000","2022-01-20T00:00:00.000","1988-07-28T00:00:00.000","2022-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LBF8","Personenauto","MERCEDES-BENZ","230 TE","20250413","20210507",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1345","2020","1445","720","1500","19861124","20100320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2020",,"G2 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2021-05-07T00:00:00.000","1986-11-24T00:00:00.000","2010-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SRF3","Personenauto","MERCEDES-BENZ","230 TE","20251124","20111207",,"stationwagen","5","GEEL","Niet geregistreerd","4","2276","1325","2020","1425","712","1500","19861106","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2020",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2011-12-07T00:00:00.000","1986-11-06T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LLD4","Personenauto","MERCEDES-BENZ","230 TE K6","20260220","20240224",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860730","20100619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-20T00:00:00.000","2024-02-24T00:00:00.000","1986-07-30T00:00:00.000","2010-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RXXF","Personenauto","MERCEDES-BENZ","230 TE","20251120","20051101","5689","stationwagen","5","GEEL","Niet geregistreerd","4","2299","1480","2095","1580","750","1500","19810121","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2095",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-20T00:00:00.000","2005-11-01T00:00:00.000","1981-01-21T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51STP1","Personenauto","MERCEDES-BENZ","230 TE","20161127","20160907",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1474","2020","1574","735","1500","19860612","20111130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","2020",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-11-27T00:00:00.000","2016-09-07T00:00:00.000","1986-06-12T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HSG2","Personenauto","MERCEDES-BENZ","230 TE","20240731","20180801",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1460","2095","1560","730","1500","19810429","20090214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2095",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-08-01T00:00:00.000","1981-04-29T00:00:00.000","2009-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JST7","Personenauto","MERCEDES-BENZ","230 T","20151027","20091028",,"stationwagen","5","WIT","Niet geregistreerd","6","2996","1530","2020","1630","707","1500","19861120","20091028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-10-27T00:00:00.000","2009-10-28T00:00:00.000","1986-11-20T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RRT5","Personenauto","MERCEDES-BENZ","230 TE","20151020","20151026",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1510","2000","1610","735","1900","19860206","20120611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2000",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2014","Onlogisch","04","Ja","2015-10-20T00:00:00.000","2015-10-26T00:00:00.000","1986-02-06T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RVP4","Personenauto","MERCEDES-BENZ","230 TE K6","20141125","20171227",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1620","2020","1720","696","1500","19851121","20110729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-11-25T00:00:00.000","2017-12-27T00:00:00.000","1985-11-21T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLXF","Personenauto","MERCEDES-BENZ","230 TE","20250426","20190726",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1508","2100","1608","750","1500","19830117","20080401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-07-26T00:00:00.000","1983-01-17T00:00:00.000","2008-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XTXP","Personenauto","MERCEDES-BENZ","230 TE","20150102","20080208",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1558","2100","1658","750","1500","19820629","20071015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-02T00:00:00.000","2008-02-08T00:00:00.000","1982-06-29T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PXTK","Personenauto","MERCEDES-BENZ","230 TE","20101126","20091031","5629","stationwagen",,"WIT","Niet geregistreerd","4",,"1508","2095","1608",,,"19820518","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2095",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-11-26T00:00:00.000","2009-10-31T00:00:00.000","1982-05-18T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KKB4","Personenauto","MERCEDES-BENZ","230 TE","20251211","20191212",,"stationwagen",,"GROEN","Niet geregistreerd","4","2298","1300","2020","1400","700","1500","19860815","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2020",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2019-12-12T00:00:00.000","1986-08-15T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57KZL9","Personenauto","MERCEDES-BENZ","230 TE","20160318","20100327",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2300","1520","2095","1620","750","1500","19850426","20100327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2095",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-03-18T00:00:00.000","2010-03-27T00:00:00.000","1985-04-26T00:00:00.000","2010-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57NSN3","Personenauto","MERCEDES-BENZ","230 TE","20201111","20201110",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1300","2020","1400","735","1500","19860212","20101102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2020",,"G2 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-11T00:00:00.000","2020-11-10T00:00:00.000","1986-02-12T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SNH1","Personenauto","MERCEDES-BENZ","230 TE",,"20211016",,"stationwagen","5","GEEL","Niet geregistreerd","4","2276","1582","2110","1682","750","1500","19830613","20211015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2110",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-16T00:00:00.000","1983-06-13T00:00:00.000","2021-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KRP4","Personenauto","MERCEDES-BENZ","230 TE U9","20250204","20100710",,"stationwagen",,"ZWART","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19860910","20100118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat motorruimte","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2010-07-10T00:00:00.000","1986-09-10T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
