"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7SBT92","MINI","COOPER S COUNTRYMAN ALL4","20100921","20130829","WIT","43366","stationwagen"
"Personenauto","7THN06","MINI","COOPER S COUNTRYMAN ALL4","20120427","20140214","GRIJS","48920","stationwagen"
"Personenauto","7XPT43","MINI","COOPER S COUNTRYMAN ALL4","20110309","20141110","GRIJS","47815","stationwagen"
"Personenauto","7ZDN57","MINI","COOPER S COUNTRYMAN ALL4","20100921","20150320","WIT","44565","stationwagen"
"Personenauto","80NTP7","MINI","COOPER S COUNTRYMAN ALL4","20101119","20101119","BLAUW","46781","stationwagen"
"Personenauto","80RFL5","MINI","COOPER S COUNTRYMAN ALL4","20110506","20110506","BLAUW","48348","stationwagen"
"Personenauto","80XDD7","MINI","COOPER S COUNTRYMAN ALL4","20110711","20120518","GROEN","47904","stationwagen"
"Personenauto","81NRL6","MINI","COOPER S COUNTRYMAN ALL4","20101101","20101101","WIT","45908","stationwagen"
"Personenauto","81NTP7","MINI","COOPER S COUNTRYMAN ALL4","20101118","20101118","WIT","43888","stationwagen"
"Personenauto","81RTN3","MINI","COOPER S COUNTRYMAN ALL4","20110729","20110729","ZWART","48986","stationwagen"
"Personenauto","81TDV9","MINI","COOPER S COUNTRYMAN ALL4","20120105","20120105","GRIJS","40376","stationwagen"
"Personenauto","82SLX6","MINI","COOPER S COUNTRYMAN ALL4","20111026","20111026","WIT","51834","stationwagen"
"Personenauto","83NKH6","MINI","COOPER S COUNTRYMAN ALL4","20101005","20101005","GRIJS","45724","stationwagen"
"Personenauto","83PJS2","MINI","COOPER S COUNTRYMAN ALL4","20110207","20110207","BLAUW","48778","stationwagen"
"Personenauto","83PLJ8","MINI","COOPER S COUNTRYMAN ALL4","20110218","20110218","GRIJS","48792","stationwagen"
"Personenauto","83PSL7","MINI","COOPER S COUNTRYMAN ALL4","20110318","20110318","WIT","45820","stationwagen"
"Personenauto","83SXK9","MINI","COOPER S COUNTRYMAN ALL4","20120105","20120105","ROOD","49368","stationwagen"
"Personenauto","84NLG8","MINI","COOPER S COUNTRYMAN ALL4","20101001","20101001","ZWART","50542","stationwagen"
"Personenauto","84RSH8","MINI","COOPER S COUNTRYMAN ALL4","20110718","20110718","GRIJS","49509","stationwagen"
"Personenauto","84TFF7","MINI","COOPER S COUNTRYMAN ALL4","20120111","20120111","GRIJS","51020","stationwagen"
"Personenauto","84ZTN5","MINI","COOPER S COUNTRYMAN ALL4","20100930","20130211","WIT","36415","stationwagen"
"Personenauto","85PFR6","MINI","COOPER S COUNTRYMAN ALL4","20110107","20110107","BLAUW","46874","stationwagen"
"Personenauto","85RVF1","MINI","COOPER S COUNTRYMAN ALL4","20110804","20110804","ZWART","50969","stationwagen"
"Personenauto","85RXG5","MINI","COOPER S COUNTRYMAN ALL4","20110817","20110817","ROOD","44371","stationwagen"
"Personenauto","85SFL5","MINI","COOPER S COUNTRYMAN ALL4","20110914","20110914","GRIJS","52001","stationwagen"
"Personenauto","85ZFL7","MINI","COOPER S COUNTRYMAN ALL4","20121026","20121026","BLAUW","43230","stationwagen"
"Personenauto","85ZKZ7","MINI","COOPER S COUNTRYMAN ALL4","20111103","20121222","GRIJS","43089","stationwagen"
"Personenauto","86NKT4","MINI","COOPER S COUNTRYMAN ALL4","20101006","20101006","ZWART","51981","stationwagen"
"Personenauto","86ZVR2","MINI","COOPER S COUNTRYMAN ALL4","20110429","20130228","ZWART","47688","stationwagen"
"Personenauto","88NRL6","MINI","COOPER S COUNTRYMAN ALL4","20101028","20101028","BLAUW","48836","stationwagen"
"Personenauto","88PLG1","MINI","COOPER S COUNTRYMAN ALL4","20110215","20110215","GRIJS","46610","stationwagen"
"Personenauto","88SXR8","MINI","COOPER S COUNTRYMAN ALL4","20120109","20120109","GRIJS","47317","stationwagen"
"Personenauto","88TVX2","MINI","COOPER S COUNTRYMAN ALL4","20110126","20120508","GRIJS","45461","stationwagen"
"Personenauto","88ZFS6","MINI","COOPER S COUNTRYMAN ALL4","20101102","20121026","ZWART","46606","stationwagen"
"Personenauto","8SGJ44","MINI","COOPER S COUNTRYMAN ALL4","20101229","20130924","WIT","47870","stationwagen"
"Personenauto","8TKJ82","MINI","COOPER S COUNTRYMAN ALL4","20110112","20140402","GRIJS","49972","stationwagen"
"Personenauto","8TKX76","MINI","COOPER S COUNTRYMAN ALL4","20110324","20140315","ZWART","37050","stationwagen"
"Personenauto","8TPS57","MINI","COOPER S COUNTRYMAN ALL4","20100920","20140407","WIT","44865","stationwagen"
"Personenauto","8TRX53","MINI","COOPER S COUNTRYMAN ALL4","20110107","20140501","WIT","45297","stationwagen"
"Personenauto","8TVR49","MINI","COOPER S COUNTRYMAN ALL4","20110330","20140523","ZWART","41308","stationwagen"
"Personenauto","8TZG83","MINI","COOPER S COUNTRYMAN ALL4","20110113","20140605","GRIJS","33398","stationwagen"
"Personenauto","8ZDJ87","MINI","COOPER S COUNTRYMAN ALL4","20100924","20141222","WIT","48027","stationwagen"
"Personenauto","8ZPG39","MINI","COOPER S COUNTRYMAN ALL4","20100924","20150312","GRIJS","39946","stationwagen"
"Personenauto","90RNR4","MINI","COOPER S COUNTRYMAN ALL4","20110629","20110629","ZWART","48199","stationwagen"
"Personenauto","91RHK2","MINI","COOPER S COUNTRYMAN ALL4","20110527","20110527","GRIJS","49033","stationwagen"
"Personenauto","91SLB1","MINI","COOPER S COUNTRYMAN ALL4","20100927","20111014","BLAUW","43856","stationwagen"
"Personenauto","91XTH7","MINI","COOPER S COUNTRYMAN ALL4","20110401","20121224","GROEN","43317","stationwagen"
"Personenauto","92RVT3","MINI","COOPER S COUNTRYMAN ALL4","20110808","20110808","GRIJS","48987","stationwagen"
"Personenauto","93XRZ2","MINI","COOPER S COUNTRYMAN ALL4","20110401","20121019","ZWART","46091","stationwagen"
"Personenauto","94RLV9","MINI","COOPER S COUNTRYMAN ALL4","20101105","20110623","ZWART","38673","stationwagen"
"Personenauto","95NNP2","MINI","COOPER S COUNTRYMAN ALL4","20101020","20101020","GRIJS","51318","stationwagen"
"Personenauto","96TDF1","MINI","COOPER S COUNTRYMAN ALL4","20110330","20120427","GRIJS","36770","stationwagen"
"Personenauto","96XZK1","MINI","COOPER S COUNTRYMAN ALL4","20101025","20120917","WIT","42913","stationwagen"
"Personenauto","98RFP5","MINI","COOPER S COUNTRYMAN ALL4","20110516","20110516","BLAUW","51176","stationwagen"
"Personenauto","98SPN7","MINI","COOPER S COUNTRYMAN ALL4","20111103","20111103","BLAUW","46564","stationwagen"
"Personenauto","99ZKT4","MINI","COOPER S COUNTRYMAN ALL4","20110208","20121218","GRIJS","41892","stationwagen"
"Personenauto","99ZSN3","MINI","COOPER S COUNTRYMAN ALL4","20110113","20130130","WIT","43191","stationwagen"
"Personenauto","9KJT41","MINI","COOPER S COUNTRYMAN ALL4","20111031","20130529","GROEN","40895","stationwagen"
"Personenauto","9SPG00","MINI","COOPER S COUNTRYMAN ALL4","20110228","20131114","BRUIN","52896","stationwagen"
"Personenauto","9SPG96","MINI","COOPER S COUNTRYMAN ALL4","20100917","20131120","WIT","42879","stationwagen"
"Personenauto","9STX32","MINI","COOPER S COUNTRYMAN ALL4","20120622","20140118","GRIJS","39668","stationwagen"
"Personenauto","9SVP84","MINI","COOPER S COUNTRYMAN ALL4","20101022","20140203","GRIJS","45131","stationwagen"
"Personenauto","9TRS10","MINI","COOPER S COUNTRYMAN ALL4","20110324","20140428","WIT","49994","stationwagen"
"Personenauto","9XFB08","MINI","COOPER S COUNTRYMAN ALL4","20120410","20141006","GRIJS","48112","stationwagen"
"Personenauto","9XLV87","MINI","COOPER S COUNTRYMAN ALL4","20110913","20140912","GROEN","45856","stationwagen"
"Personenauto","9XPB64","MINI","COOPER S COUNTRYMAN ALL4","20101008","20140930","WIT","36546","stationwagen"
"Personenauto","9XTN57","MINI","COOPER S COUNTRYMAN ALL4","20110601","20141029","GRIJS","48995","stationwagen"
"Personenauto","9XXX98","MINI","COOPER S COUNTRYMAN ALL4","20110225","20141121","GRIJS","37701","stationwagen"
"Personenauto","9ZRG07","MINI","COOPER S COUNTRYMAN ALL4","20110317","20150227","ZWART","51503","stationwagen"
"Personenauto","G122LD","MINI","COOPER S COUNTRYMAN ALL4","20101117","20200529","GRIJS","36414","stationwagen"
"Personenauto","G173RH","MINI","COOPER S COUNTRYMAN ALL4","20130602","20191111","GRIJS","66972","stationwagen"
"Personenauto","G343JZ","MINI","COOPER S COUNTRYMAN ALL4","20121015","20191202","ZWART","34370","stationwagen"
"Personenauto","G343KK","MINI","COOPER S COUNTRYMAN ALL4","20111024","20191230","GROEN","45211","stationwagen"
"Personenauto","G374DP","MINI","COOPER S COUNTRYMAN ALL4","20120626","20190906","ZWART","48196","stationwagen"
"Personenauto","G457DJ","MINI","COOPER S COUNTRYMAN ALL4","20110523","20190906","ZWART","44761","stationwagen"
"Personenauto","G484GB","MINI","COOPER S COUNTRYMAN ALL4","20120619","20200228","WIT","44747","stationwagen"
"Personenauto","G505ZL","MINI","COOPER S COUNTRYMAN ALL4","20120518","20200109","ZWART","48676","stationwagen"
"Personenauto","G559KL","MINI","COOPER S COUNTRYMAN ALL4","20120802","20191101","BLAUW","50382","stationwagen"
"Personenauto","G633KL","MINI","COOPER S COUNTRYMAN ALL4","20121109","20191123","GRIJS","39458","stationwagen"
"Personenauto","G702RZ","MINI","COOPER S COUNTRYMAN ALL4","20121012","20210205","ZWART","47749","stationwagen"
"Personenauto","G702VR","MINI","COOPER S COUNTRYMAN ALL4","20121011","20200124","ZWART","46500","stationwagen"
"Personenauto","G852JR","MINI","COOPER S COUNTRYMAN ALL4","20110606","20191023","ZWART","42268","stationwagen"
"Personenauto","G972KT","MINI","COOPER S COUNTRYMAN ALL4","20120627","20201002","BLAUW","39846","stationwagen"
"Personenauto","GB351X","MINI","COOPER S COUNTRYMAN ALL4","20101214","20150413","GRIJS","45919","stationwagen"
"Personenauto","GB476F","MINI","COOPER S COUNTRYMAN ALL4","20120731","20150402","ZWART","56603","stationwagen"
"Personenauto","GB595R","MINI","COOPER S COUNTRYMAN ALL4","20100907","20150528","GRIJS","40411","stationwagen"
"Personenauto","GB882V","MINI","COOPER S COUNTRYMAN ALL4","20110127","20150413","WIT","50319","stationwagen"
"Personenauto","GF627T","MINI","COOPER S COUNTRYMAN ALL4","20120709","20150430","GRIJS","55527","stationwagen"
"Personenauto","GG028X","MINI","COOPER S COUNTRYMAN ALL4","20120329","20150518","GRIJS","40932","stationwagen"
"Personenauto","GG443G","MINI","COOPER S COUNTRYMAN ALL4","20100916","20150509","WIT","37507","stationwagen"
"Personenauto","GG935R","MINI","COOPER S COUNTRYMAN ALL4","20101103","20150701","GRIJS","38174","stationwagen"
"Personenauto","GH443F","MINI","COOPER S COUNTRYMAN ALL4","20120426","20150526","WIT","44318","stationwagen"
"Personenauto","GJ641X","MINI","COOPER S COUNTRYMAN ALL4","20110204","20150831","ZWART","44564","stationwagen"
"Personenauto","GJ678R","MINI","COOPER S COUNTRYMAN ALL4","20110311","20150606","ZWART","35835","stationwagen"
"Personenauto","GJ681K","MINI","COOPER S COUNTRYMAN ALL4","20120330","20150617","BLAUW","48931","stationwagen"
"Personenauto","GJ712T","MINI","COOPER S COUNTRYMAN ALL4","20110617","20150604","GRIJS","47848","stationwagen"
"Personenauto","GJ851H","MINI","COOPER S COUNTRYMAN ALL4","20100920","20150529","WIT","41104","stationwagen"
"Personenauto","GJ882D","MINI","COOPER S COUNTRYMAN ALL4","20110222","20150606","ZWART","46083","stationwagen"
"Personenauto","GJ949T","MINI","COOPER S COUNTRYMAN ALL4","20120410","20150608","ZWART","48818","stationwagen"
"Personenauto","GL469N","MINI","COOPER S COUNTRYMAN ALL4","20110420","20150811","GRIJS","46482","stationwagen"
"Personenauto","GN147G","MINI","COOPER S COUNTRYMAN ALL4","20101019","20150702","WIT","34025","stationwagen"
"Personenauto","GP648Z","MINI","COOPER S COUNTRYMAN ALL4","20101213","20150716","ZWART","46597","stationwagen"
"Personenauto","GR876J","MINI","COOPER S COUNTRYMAN ALL4","20120522","20150723","ZWART","48274","stationwagen"
"Personenauto","GS236G","MINI","COOPER S COUNTRYMAN ALL4","20100920","20150811","WIT","44137","stationwagen"
"Personenauto","GT837Z","MINI","COOPER S COUNTRYMAN ALL4","20101103","20150829","WIT","49287","stationwagen"
"Personenauto","GV571Z","MINI","COOPER S COUNTRYMAN ALL4","20121120","20150902","GRIJS","54429","stationwagen"
"Personenauto","GZ139L","MINI","COOPER S COUNTRYMAN ALL4","20120615","20150918","ZWART","47063","stationwagen"
"Personenauto","GZ780V","MINI","COOPER S COUNTRYMAN ALL4","20110914","20150924","WIT","35835","stationwagen"
"Personenauto","H006FG","MINI","COOPER S COUNTRYMAN ALL4","20110113","20200102","GRIJS","47927","stationwagen"
"Personenauto","H069XF","MINI","COOPER S COUNTRYMAN ALL4","20110915","20200910","ZWART","50679","stationwagen"
"Personenauto","H076ZB","MINI","COOPER S COUNTRYMAN ALL4","20110303","20200714","WIT","42779","stationwagen"
"Personenauto","H267JG","MINI","COOPER S COUNTRYMAN ALL4","20111019","20200528","ZWART","49055","stationwagen"
"Personenauto","H311FJ","MINI","COOPER S COUNTRYMAN ALL4","20121024","20200201","GRIJS","44800","stationwagen"
"Personenauto","H411VZ","MINI","COOPER S COUNTRYMAN ALL4","20111117","20210506","WIT","39438","stationwagen"
"Personenauto","H503HB","MINI","COOPER S COUNTRYMAN ALL4","20111021","20200208","ZWART","39438","stationwagen"
"Personenauto","H511ZN","MINI","COOPER S COUNTRYMAN ALL4","20120928","20200725","WIT","43950","stationwagen"
"Personenauto","H590RV","MINI","COOPER S COUNTRYMAN ALL4","20120503","20200424","GROEN","44460","stationwagen"
"Personenauto","H616FN","MINI","COOPER S COUNTRYMAN ALL4","20101110","20200222","WIT","47649","stationwagen"
"Personenauto","H660TZ","MINI","COOPER S COUNTRYMAN ALL4","20101229","20200602","GRIJS","42105","stationwagen"
"Personenauto","H701GG","MINI","COOPER S COUNTRYMAN ALL4","20120723","20200122","WIT","45069","stationwagen"
"Personenauto","H867BB","MINI","COOPER S COUNTRYMAN ALL4","20120710","20191224","ZWART","43570","stationwagen"
"Personenauto","H941TL","MINI","COOPER S COUNTRYMAN ALL4","20110706","20200716","ZWART","45540","stationwagen"
"Personenauto","HB098Z","MINI","COOPER S COUNTRYMAN ALL4","20110114","20151007","GRIJS","35835","stationwagen"
"Personenauto","HD839V","MINI","COOPER S COUNTRYMAN ALL4","20120928","20151010","ZWART","53799","stationwagen"
"Personenauto","HF794R","MINI","COOPER S COUNTRYMAN ALL4","20120620","20160109","GRIJS","39884","stationwagen"
"Personenauto","HJ496B","MINI","COOPER S COUNTRYMAN ALL4","20120329","20151106","GRIJS","36179","stationwagen"
"Personenauto","HJ673B","MINI","COOPER S COUNTRYMAN ALL4","20100916","20151106","WIT","35283","stationwagen"
"Personenauto","HK027P","MINI","COOPER S COUNTRYMAN ALL4","20120426","20151121","GROEN","36472","stationwagen"
"Personenauto","HN337R","MINI","COOPER S COUNTRYMAN ALL4","20111004","20151204","BLAUW","36665","stationwagen"
"Personenauto","HP412S","MINI","COOPER S COUNTRYMAN ALL4","20120515","20151215","WIT","43732","stationwagen"
"Personenauto","HP815V","MINI","COOPER S COUNTRYMAN ALL4","20120903","20151217","ZWART","51555","stationwagen"
"Personenauto","HS074F","MINI","COOPER S COUNTRYMAN ALL4","20110331","20151217","GROEN","40586","stationwagen"
"Personenauto","HS361L","MINI","COOPER S COUNTRYMAN ALL4","20110923","20160129","ZWART","43800","stationwagen"
"Personenauto","J016TL","MINI","COOPER S COUNTRYMAN ALL4","20120724","20201014","ZWART","47831","stationwagen"
"Personenauto","J032FG","MINI","COOPER S COUNTRYMAN ALL4","20110509","20200718","ZWART","45022","stationwagen"
"Personenauto","J067PJ","MINI","COOPER S COUNTRYMAN ALL4","20121121","20200930","BLAUW","44176","stationwagen"
"Personenauto","J091XH","MINI","COOPER S COUNTRYMAN ALL4","20120716","20201030","WIT","50371","stationwagen"
"Personenauto","J334KV","MINI","COOPER S COUNTRYMAN ALL4","20101229","20201114","ZWART","42879","stationwagen"
"Personenauto","J362RF","MINI","COOPER S COUNTRYMAN ALL4","20101124","20201007","GRIJS","35283","stationwagen"
"Personenauto","J465SN","MINI","COOPER S COUNTRYMAN ALL4","20120601","20201015","ZWART","40337","stationwagen"
"Personenauto","J467JJ","MINI","COOPER S COUNTRYMAN ALL4","20110601","20200813","ZWART","39773","stationwagen"
"Personenauto","J468FX","MINI","COOPER S COUNTRYMAN ALL4","20120412","20200727","ZWART","36002","stationwagen"
"Personenauto","J536DF","MINI","COOPER S COUNTRYMAN ALL4","20120416","20200912","BLAUW","45104","stationwagen"
"Personenauto","J539NS","MINI","COOPER S COUNTRYMAN ALL4","20110309","20201031","BLAUW","45808","stationwagen"
"Personenauto","J539TH","MINI","COOPER S COUNTRYMAN ALL4","20121026","20201220","ROOD","43990","stationwagen"
"Personenauto","J578RH","MINI","COOPER S COUNTRYMAN ALL4","20120622","20201016","ZWART","39495","stationwagen"
"Personenauto","J585DF","MINI","COOPER S COUNTRYMAN ALL4","20160225","20200829","ZWART","46981","stationwagen"
"Personenauto","J630GR","MINI","COOPER S COUNTRYMAN ALL4","20101217","20200801","ZWART","45852","stationwagen"
"Personenauto","J638GR","MINI","COOPER S COUNTRYMAN ALL4","20110104","20200821","GRIJS","41804","stationwagen"
"Personenauto","J638LR","MINI","COOPER S COUNTRYMAN ALL4","20121017","20200905","ZWART","40334","stationwagen"
"Personenauto","J763RV","MINI","COOPER S COUNTRYMAN ALL4","20121025","20201002","ZWART","46808","stationwagen"
"Personenauto","J767HJ","MINI","COOPER S COUNTRYMAN ALL4","20120502","20200914","ZWART","36702","stationwagen"
"Personenauto","J841ZX","MINI","COOPER S COUNTRYMAN ALL4","20120914","20210121","ZWART","40921","stationwagen"
"Personenauto","J860ZP","MINI","COOPER S COUNTRYMAN ALL4","20120502","20201118","WIT","43872","stationwagen"
"Personenauto","J923NF","MINI","COOPER S COUNTRYMAN ALL4","20120605","20200912","GRIJS","48460","stationwagen"
"Personenauto","J931GN","MINI","COOPER S COUNTRYMAN ALL4","20110114","20201010","ZWART","36248","stationwagen"
"Personenauto","J954NF","MINI","COOPER S COUNTRYMAN ALL4","20120530","20200909","BLAUW","43163","stationwagen"
"Personenauto","J963GS","MINI","COOPER S COUNTRYMAN ALL4","20120606","20200804","GRIJS","39930","stationwagen"
"Personenauto","JB796X","MINI","COOPER S COUNTRYMAN ALL4","20121010","20160217","ZWART","45414","stationwagen"
"Personenauto","JD253D","MINI","COOPER S COUNTRYMAN ALL4","20110207","20160208","GRIJS","41791","stationwagen"
"Personenauto","JG552L","MINI","COOPER S COUNTRYMAN ALL4","20120508","20160312","ZWART","36472","stationwagen"
"Personenauto","JH136T","MINI","COOPER S COUNTRYMAN ALL4","20120925","20160325","ZWART","38150","stationwagen"
"Personenauto","JH199V","MINI","COOPER S COUNTRYMAN ALL4","20111019","20160406","GRIJS","43514","stationwagen"
"Personenauto","JH931X","MINI","COOPER S COUNTRYMAN ALL4","20100915","20160412","WIT","49010","stationwagen"
"Personenauto","JL609L","MINI","COOPER S COUNTRYMAN ALL4","20140701","20160425","ZWART","55576","stationwagen"
"Personenauto","JP537P","MINI","COOPER S COUNTRYMAN ALL4","20110721","20160517","ZWART","41567","stationwagen"
"Personenauto","JP645Z","MINI","COOPER S COUNTRYMAN ALL4","20120404","20160520","WIT","46253","stationwagen"
"Personenauto","JT303T","MINI","COOPER S COUNTRYMAN ALL4","20120502","20160616","ZWART","43887","stationwagen"
"Personenauto","JX451H","MINI","COOPER S COUNTRYMAN ALL4","20100917","20160628","GRIJS","39387","stationwagen"
"Personenauto","K010ZV","MINI","COOPER S COUNTRYMAN ALL4","20121030","20210407","ZWART","44248","stationwagen"
"Personenauto","K039VP","MINI","COOPER S COUNTRYMAN ALL4","20111025","20210521","ZWART","36249","stationwagen"
"Personenauto","K175DJ","MINI","COOPER S COUNTRYMAN ALL4","20111028","20211108","BLAUW","47454","stationwagen"
"Personenauto","K197TX","MINI","COOPER S COUNTRYMAN ALL4","20120925","20210305","GRIJS","37139","stationwagen"
"Personenauto","K206SN","MINI","COOPER S COUNTRYMAN ALL4","20121031","20210313","WIT","43991","stationwagen"
"Personenauto","K216FD","MINI","COOPER S COUNTRYMAN ALL4","20111028","20201208","ZWART","40817","stationwagen"
"Personenauto","K291SX","MINI","COOPER S COUNTRYMAN ALL4","20101223","20210806","BRUIN","39025","stationwagen"
"Personenauto","K292DL","MINI","COOPER S COUNTRYMAN ALL4","20130101","20210112","BRUIN","53218","stationwagen"
"Personenauto","K313XN","MINI","COOPER S COUNTRYMAN ALL4","20121025","20210618","ZWART","37591","stationwagen"
"Personenauto","K316GJ","MINI","COOPER S COUNTRYMAN ALL4","20120625","20201216","GRIJS","46297","stationwagen"
"Personenauto","K356XJ","MINI","COOPER S COUNTRYMAN ALL4","20120629","20210408","BLAUW","44404","stationwagen"
"Personenauto","K382KP","MINI","COOPER S COUNTRYMAN ALL4","20110110","20201228","BRUIN","36248","stationwagen"
"Personenauto","K390GH","MINI","COOPER S COUNTRYMAN ALL4","20110222","20201209","GRIJS","45791","stationwagen"
"Personenauto","K442NB","MINI","COOPER S COUNTRYMAN ALL4","20101116","20210108","WIT","47858","stationwagen"
"Personenauto","K447RR","MINI","COOPER S COUNTRYMAN ALL4","20110728","20210325","WIT","35035","stationwagen"
"Personenauto","K452NG","MINI","COOPER S COUNTRYMAN ALL4","20100915","20211127","WIT","49091","stationwagen"
"Personenauto","K465JV","MINI","COOPER S COUNTRYMAN ALL4","20101122","20211215","ZWART","39025","stationwagen"
"Personenauto","K543ZS","MINI","COOPER S COUNTRYMAN ALL4","20120222","20210409","WIT","39295","stationwagen"
"Personenauto","K583RV","MINI","COOPER S COUNTRYMAN ALL4","20121201","20211102","WIT","40943","stationwagen"
"Personenauto","K612XG","MINI","COOPER S COUNTRYMAN ALL4","20111121","20210324","GRIJS","39293","stationwagen"
"Personenauto","K629FL","MINI","COOPER S COUNTRYMAN ALL4","20120723","20210707","WIT","42302","stationwagen"
"Personenauto","K641NX","MINI","COOPER S COUNTRYMAN ALL4","20120418","20210310","BLAUW","49248","stationwagen"
"Personenauto","K676TJ","MINI","COOPER S COUNTRYMAN ALL4","20110825","20210303","BLAUW","44165","stationwagen"
"Personenauto","K676TL","MINI","COOPER S COUNTRYMAN ALL4","20100923","20210303","WIT","39526","stationwagen"
"Personenauto","K698GV","MINI","COOPER S COUNTRYMAN ALL4","20120322","20201224","WIT","48602","stationwagen"
"Personenauto","K718TB","MINI","COOPER S COUNTRYMAN ALL4","20120831","20210419","ZWART","37098","stationwagen"
"Personenauto","K750HK","MINI","COOPER S COUNTRYMAN ALL4","20121031","20210108","ZWART","39294","stationwagen"
"Personenauto","K816ST","MINI","COOPER S COUNTRYMAN ALL4","20101027","20210615","WIT","47674","stationwagen"
"Personenauto","K866TL","MINI","COOPER S COUNTRYMAN ALL4","20110429","20210303","BLAUW","51079","stationwagen"
"Personenauto","K994ZG","MINI","COOPER S COUNTRYMAN ALL4","20130711","20210409","GRIJS","45340","stationwagen"
"Personenauto","KB335P","MINI","COOPER S COUNTRYMAN ALL4","20101217","20160721","WIT","42281","stationwagen"
"Personenauto","KD216N","MINI","COOPER S COUNTRYMAN ALL4","20110420","20171025","WIT","43579","stationwagen"
"Personenauto","KF158G","MINI","COOPER S COUNTRYMAN ALL4","20120518","20160812","ZWART","36472","stationwagen"
"Personenauto","KF442K","MINI","COOPER S COUNTRYMAN ALL4","20121031","20160824","GRIJS","48303","stationwagen"
"Personenauto","KH942K","MINI","COOPER S COUNTRYMAN ALL4","20110531","20160909","WIT","37357","stationwagen"
"Personenauto","KJ830D","MINI","COOPER S COUNTRYMAN ALL4","20121031","20160923","ZWART","38618","stationwagen"
"Personenauto","KK549N","MINI","COOPER S COUNTRYMAN ALL4","20121016","20160930","GRIJS","51146","stationwagen"
"Personenauto","KP784K","MINI","COOPER S COUNTRYMAN ALL4","20111115","20161104","ZWART","47567","stationwagen"
"Personenauto","KP838B","MINI","COOPER S COUNTRYMAN ALL4","20121031","20161025","BLAUW","43865","stationwagen"
"Personenauto","KR759X","MINI","COOPER S COUNTRYMAN ALL4","20110518","20161108","ZWART","43785","stationwagen"
"Personenauto","KR889G","MINI","COOPER S COUNTRYMAN ALL4","20120927","20161121","ROOD","27278","stationwagen"
"Personenauto","KS503T","MINI","COOPER S COUNTRYMAN ALL4","20110719","20161201","WIT","49415","stationwagen"
"Personenauto","KS530T","MINI","COOPER S COUNTRYMAN ALL4","20120919","20161122","ZWART","43626","stationwagen"
"Personenauto","KT076Z","MINI","COOPER S COUNTRYMAN ALL4","20140915","20171202","ROOD","39914","stationwagen"
"Personenauto","KT970K","MINI","COOPER S COUNTRYMAN ALL4","20100915","20161223","WIT","45781","stationwagen"
"Personenauto","KZ972R","MINI","COOPER S COUNTRYMAN ALL4","20120327","20161228","ZWART","36472","stationwagen"
"Personenauto","L035TF","MINI","COOPER S COUNTRYMAN ALL4","20100920","20210724","WIT","37792","stationwagen"
"Personenauto","L074JD","MINI","COOPER S COUNTRYMAN ALL4","20110607","20210528","ZWART","44208","stationwagen"
"Personenauto","L077VH","MINI","COOPER S COUNTRYMAN ALL4","20110201","20211201","BLAUW","36248","stationwagen"
"Personenauto","L083PG","MINI","COOPER S COUNTRYMAN ALL4","20120830","20211216","ZWART","44234","stationwagen"
"Personenauto","L090XB","MINI","COOPER S COUNTRYMAN ALL4","20110601","20210817","WIT","43781","stationwagen"
"Personenauto","L134SZ","MINI","COOPER S COUNTRYMAN ALL4","20121015","20210723","GRIJS","52115","stationwagen"
"Personenauto","L337ZH","MINI","COOPER S COUNTRYMAN ALL4","20120821","20210906","ZWART","38093","stationwagen"
"Personenauto","L402DD","MINI","COOPER S COUNTRYMAN ALL4","20110208","20210419","WIT","63266","stationwagen"
"Personenauto","L441BV","MINI","COOPER S COUNTRYMAN ALL4","20120503","20210415","GRIJS","36002","stationwagen"
"Personenauto","L465LG","MINI","COOPER S COUNTRYMAN ALL4","20111110","20210819","WIT","48349","stationwagen"
"Personenauto","L534FP","MINI","COOPER S COUNTRYMAN ALL4","20120402","20210626","GRIJS","48436","stationwagen"
"Personenauto","L612FK","MINI","COOPER S COUNTRYMAN ALL4","20110504","20210505","BLAUW","37651","stationwagen"
"Personenauto","L615ZS","MINI","COOPER S COUNTRYMAN ALL4","20110127","20210831","WIT","45064","stationwagen"
"Personenauto","L646VJ","MINI","COOPER S COUNTRYMAN ALL4","20120803","20210817","ROOD","42519","stationwagen"
"Personenauto","L655VZ","MINI","COOPER S COUNTRYMAN ALL4","20120330","20210816","GRIJS","48491","stationwagen"
"Personenauto","L701TK","MINI","COOPER S COUNTRYMAN ALL4","20110114","20211020","WIT","41711","stationwagen"
"Personenauto","L704TK","MINI","COOPER S COUNTRYMAN ALL4","20120726","20211204","ZWART","41866","stationwagen"
"Personenauto","L769LK","MINI","COOPER S COUNTRYMAN ALL4","20110308","20210616","ZWART","42649","stationwagen"
"Personenauto","L807VH","MINI","COOPER S COUNTRYMAN ALL4","20120821","20211214","ZWART","37098","stationwagen"
"Personenauto","L913VL","MINI","COOPER S COUNTRYMAN ALL4","20101105","20220129","WIT","40903","stationwagen"
"Personenauto","L970DB","MINI","COOPER S COUNTRYMAN ALL4","20101124","20210614","WIT","46685","stationwagen"
"Personenauto","N021GJ","MINI","COOPER S COUNTRYMAN ALL4","20130322","20211008","WIT","42785","stationwagen"
