"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47YD44","Personenauto","MERCEDES-BENZ","L 608 D","20240920","20191230",,"kampeerwagen","7","WIT","Niet geregistreerd","4","3758","3260","3500","3360",,,"19760121","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. balk a. vooras","4460",,,,,,,"0.02","352","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-12-30T00:00:00.000","1976-01-21T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4933PB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3164","5990","3264",,,"19740215","19740215","Geen verstrekking in Open Data",,"Nee",,"2826",,,,,,"4",,"1941",,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-02-15T00:00:00.000","1974-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5091AB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20251019","20170818",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","3758","2925","3500","3025",,,"19741015","19741015","Geen verstrekking in Open Data",,"Ja",,"575",,,,,,"4",,,,,"206","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","2017-08-18T00:00:00.000","1974-10-15T00:00:00.000","1974-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50EB47","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240821","20210918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3990","6500","4090",,,"19780801","19780801","Geen verstrekking in Open Data",,"Ja",,"2510",,,,,,"4",,,,"708","245","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2021-09-18T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50UT45","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20211224",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2980",,"3080",,,"19730625","19730625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-12-24T00:00:00.000","1973-06-25T00:00:00.000","1973-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5105BB","Personenauto","MERCEDES-BENZ","L 608 D","20250414","20230622",,"kampeerwagen","6","WIT","Niet geregistreerd","4","3758","3440","6300","3540",,,"19741218","19741218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"222","M1",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-06-22T00:00:00.000","1974-12-18T00:00:00.000","1974-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB47","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO",,"20090810",,"kampeerwagen",,"ROOD","WIT","4",,"3198",,"3298",,,"19731220","19731220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2009-08-10T00:00:00.000","1973-12-20T00:00:00.000","1973-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5221NB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250315","20040924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4835","6500","4935",,,"19760512","19760512","Geen verstrekking in Open Data",,"Ja",,"1665",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2004-09-24T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5263VB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20130413","20130613",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4695","6500","4795",,,"19770707","19770707","Geen verstrekking in Open Data",,"Nee",,"1805",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-04-13T00:00:00.000","2013-06-13T00:00:00.000","1977-07-07T00:00:00.000","1977-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5483VB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250814","20240228",,"open wagen",,"N.v.t.","N.v.t.","4",,"3280","3500","3380","750",,"19770727","19770727","Geen verstrekking in Open Data",,"Ja",,"220",,"3500","3500",,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","20060415","Nee","7000",,,"2023","Logisch","00","Ja","2025-08-14T00:00:00.000","2024-02-28T00:00:00.000","1977-07-27T00:00:00.000","1977-07-27T00:00:00.000","2006-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5508EB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240719","20070117",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3840","6300","3940",,,"19750605","19750605","Geen verstrekking in Open Data",,"Ja",,"2460",,,,,,"4",,"707",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2007-01-17T00:00:00.000","1975-06-05T00:00:00.000","1975-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VB20","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20230722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3530","6500","3630",,,"19800919","19800919","Geen verstrekking in Open Data",,"Nee",,"2970",,,,,,"4",,,,,"215","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-22T00:00:00.000","1980-09-19T00:00:00.000","1980-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZB31","Bedrijfsauto","MERCEDES-BENZ","L 608 D","19970507","19970916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3800","6500","3900",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,"2700",,,,,,"4",,,,,"209","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee","19980508","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-05-07T00:00:00.000","1997-09-16T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000","1998-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FB83","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20010707","20220507",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4300","6500","4400",,,"19780905","19780905","Geen verstrekking in Open Data",,"Nee",,"2200",,,,,,"4",,,,,"234","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-07-07T00:00:00.000","2022-05-07T00:00:00.000","1978-09-05T00:00:00.000","1978-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VB19","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240813","20090102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2970","6500","3070","750",,"19800918","19800918","Geen verstrekking in Open Data",,"Ja",,"3530",,"3500","3500",,,"4",,"720",,"723","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2009-01-02T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MB06","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241220","20230801",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3444","6500","3544",,,"19790620","19790620","Geen verstrekking in Open Data",,"Ja",,"3056",,,,,,"4",,,,,"222","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2023-08-01T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZN2","Personenauto","MERCEDES-BENZ","L 608 D-KA","20260102","20110411",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3758","3371","5990","3471",,,"19830407","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2011-04-11T00:00:00.000","1983-04-07T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKG80","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20260302","20240118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","3758","2930","3500","3030",,,"19840307","20101011","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"225","N2",,,"r. balk v. vooras","4930",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-02T00:00:00.000","2024-01-18T00:00:00.000","1984-03-07T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VPJ81","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20111130",,"veewagen",,"N.v.t.","N.v.t.","4",,"3270","3490","3370",,,"19730207","20001115","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"224","N2",,,"tegen r. balk 050 cm a. vooras","4780",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-11-30T00:00:00.000","1973-02-07T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZPG42","Personenauto","MERCEDES-BENZ","L 608 D-KAV","20250412","20150216",,"kampeerwagen","7","ZWART","Niet geregistreerd","4","3758","4360","6790","4460",,,"19820325","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","6790",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2015-02-16T00:00:00.000","1982-03-25T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6006XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20130812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"3240","6500","3340",,,"19770901","19770901","Geen verstrekking in Open Data",,"Ja",,"3260",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-12T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JKP6","Personenauto","MERCEDES-BENZ","L 608 D","20240726","20090618",,"kampeerwagen","6","ROOD","Niet geregistreerd","4",,"4103","6500","4203",,,"19810928","19810928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2009-06-18T00:00:00.000","1981-09-28T00:00:00.000","1981-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD42","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20210809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3090","3500","3190",,,"19740314","19990722","Geen verstrekking in Open Data",,"Nee",,"410",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-08-09T00:00:00.000","1974-03-14T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGB2","Personenauto","MERCEDES-BENZ","L 608 D","20220604","20230408",,"kampeerwagen","5","WIT","GROEN","4","3758","4435","6500","4535",,,"19831227","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-06-04T00:00:00.000","2023-04-08T00:00:00.000","1983-12-27T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61UB05","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20020803","19970404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3115","6500","3215",,,"19800702","19800702","Geen verstrekking in Open Data",,"Nee",,"3385",,,,,"0","4","0","0",,"0","214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","410","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-08-03T00:00:00.000","1997-04-04T00:00:00.000","1980-07-02T00:00:00.000","1980-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6257TB","Bedrijfsauto","MERCEDES-BENZ","L 608 D",,"20191112",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2970","3500","3070",,,"19730713","19730713","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2019-11-12T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB11","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20120202","20111219",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","4",,"4380","6500","4480",,,"19780531","19780531","Geen verstrekking in Open Data",,"Nee",,"2120",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-02-02T00:00:00.000","2011-12-19T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6373AB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240722","19911211",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3500","6300","3600",,,"19741029","19741029","Geen verstrekking in Open Data",,"Ja",,"2800",,,,,,"4",,,,,"217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","1991-12-11T00:00:00.000","1974-10-29T00:00:00.000","1974-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VB94","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240811","20200701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4200","6500","4300",,,"19801001","19801001","Geen verstrekking in Open Data",,"Ja",,"2300",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2020-07-01T00:00:00.000","1980-10-01T00:00:00.000","1980-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
