"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V247PD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250616","20180615","15422","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2239","3500","2339","750",,"20180615","20180615","Geen verstrekking in Open Data","64046","Ja",,"1261",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*05","SYCB4ADAUAV3","NM350VBFM6AX002647MMC3DOVW4","0","0.04","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V292KH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241218","20180206","16233","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","3500","2242","750",,"20171208","20171208","Geen verstrekking in Open Data","67458","Ja",,"1358",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*03","SYBB8BDAVAV3","NM350NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2018-02-06T00:00:00.000","2017-12-08T00:00:00.000","2017-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V298JJ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250305","20240305","15575","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3500","2217","750",,"20170929","20170929","Geen verstrekking in Open Data","64689","Ja",,"1383",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3500","SYN1E-PON",,"e4*2007/46*1237*02","SYBB8BDAVAV3","NN350NBFA89Q001647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-05T00:00:00.000","2017-09-29T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V302NS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250201","20220204","14090","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2133","3000","2233","750",,"20180417","20180417","Geen verstrekking in Open Data","58437","Ja",,"867",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*05","SYBA4BDAUAV3","NM300NBFA89Q001647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-02-04T00:00:00.000","2018-04-17T00:00:00.000","2018-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V323SX","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241030","20231215","12378","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3500","2200","750",,"20181030","20181030","Geen verstrekking in Open Data","51231","Ja",,"1400",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB2ADAUBV3","NN350NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-12-15T00:00:00.000","2018-10-30T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V327SH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240921","20180921","16489","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2247","3500","2347","750",,"20180921","20180921","Geen verstrekking in Open Data","68537","Ja",,"1253",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB8BDAVAV3","NM350VBFA89Q001647MMC2EOVW3","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V328SH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241114","20181026","16689","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2326","3500","2426","750",,"20181026","20181026","Geen verstrekking in Open Data","69378","Ja",,"1174",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB8EDAWAV3","NM350VSHM6F6005657MMD2EOVW3","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000","2018-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341PP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240829","20180821","17616","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2142","3500","2242","750",,"20180820","20180820","Geen verstrekking in Open Data","73282","Ja",,"1358",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*04","SYBB8BDAVAV3","NM350NBFA89Q001627MMC2EOVW4","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2018-08-21T00:00:00.000","2018-08-20T00:00:00.000","2018-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V384KK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241205","20171205","12779","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20171205","20171205","Geen verstrekking in Open Data","52921","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*02","SYBA4ADAUAV3","NN300NBFM6AX002637MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V388VS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240727","20190417","14751","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2110","3000","2210","750",,"20190417","20190417","Geen verstrekking in Open Data","61221","Ja",,"890",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA8ADAVAV3","NM300NBFM6AX002627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V390NR","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250413","20240426","15226","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2117","3000","2217","750",,"20180413","20180413","Geen verstrekking in Open Data","63221","Nee",,"883",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*04","SYBA8BDAVAV3","NN300NBFA89Q001627MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-04-26T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V396RD","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240706","20180706","12957","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2108","3000","2208","750",,"20180706","20180706","Geen verstrekking in Open Data","53667","Ja",,"892",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*06","SYBA4ADAUAV3","NN300NBFM6AX002647MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V407XB","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250404","20190605","15882","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2326","3500","2426","750",,"20190605","20190605","Geen verstrekking in Open Data","65982","Ja",,"1174",,"3500","3500",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYCB8EDAWAV3","NM350VSHM6F6005657MMD2EOVW3","0","0.05","449","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V410VS","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250410","20190522","15232","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2108","3500","2208","750",,"20190410","20190410","Geen verstrekking in Open Data","63245","Ja",,"1392",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4BDAUAV3","NN350NSFA89Q001627MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-05-22T00:00:00.000","2019-04-10T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V413NK","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250425","20240409","14776","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2173","3000","2273","750",,"20180403","20180403","Geen verstrekking in Open Data","61325","Ja",,"827",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*00","SYBA4ADAUAV3","NM300NBFM6AX002637MMC3DOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-09T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419PZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240715","20191230","14293","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2101","3000","2201","750",,"20180713","20180713","Geen verstrekking in Open Data","59293","Ja",,"899",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*06","SYBA4ADAUAV3","NM300NBFM6AX002627MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2019-12-30T00:00:00.000","2018-07-13T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V420SH","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241019","20191127","14531","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2133","3500","2233","750",,"20181003","20181003","Geen verstrekking in Open Data","60293","Ja",,"1367",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3500","SYN1E-PON",,"e4*2007/46*1237*08","SYBB4BDAUAV3","NM350NSFA89Q001647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2019-11-27T00:00:00.000","2018-10-03T00:00:00.000","2018-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V461XF","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250419","20190419","11990","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2076","3000","2176","750",,"20190419","20190419","Geen verstrekking in Open Data","49597","Ja",,"924",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,,"3000","SYN1E-PON",,"e4*2007/46*1237*08","SYBA4ADAUAV3","NN300NBFM6AX002647MMC2EOVW3","0","0.05","364","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V466JT","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241027","20201214","12789","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2085","3000","2185","750",,"20171123","20171123","Geen verstrekking in Open Data","52961","Ja",,"915",,"3000","3000",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*02","SYBA8ADAVAV3","NN300NBFM6AX002647MMC2EOVW3","0","0.06","364","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-12-14T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V478JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250106","20230105","12233","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3000","2200","750",,"20171023","20171023","Geen verstrekking in Open Data","50620","Ja",,"900",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-01-05T00:00:00.000","2017-10-23T00:00:00.000","2017-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V479JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20240906","20230912","12233","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3000","2200","750",,"20171020","20171020","Geen verstrekking in Open Data","50620","Ja",,"900",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-12T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V480JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241020","20210123","12233","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3000","2200","750",,"20171020","20171020","Geen verstrekking in Open Data","50620","Ja",,"900",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-01-23T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V481JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20250321","20220620","11577","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2067","3000","2167","750",,"20171020","20171020","Geen verstrekking in Open Data","47859","Ja",,"933",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB2EOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-06-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V482JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241114","20220506","11460","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2067","3000","2167","750",,"20171020","20171020","Geen verstrekking in Open Data","47367","Ja",,"933",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB2EOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2022-05-06T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V483JP","Bedrijfsauto","VOLKSWAGEN","CRAFTER DOUBLECAB","20241105","20211113","11556","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2100","3000","2200","750",,"20171020","20171020","Geen verstrekking in Open Data","47771","Ja",,"900",,"2500","2500",,"5","4","0","0",,"0","204","N1",,,"in motorruimte r.","3000","SYN1E-PON",,"e4*2007/46*1237*01","SYBA2ADAUBV3","NN300NBFM6AX002647MMB3DOVW3","0","0.03","364","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-11-13T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
