"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L069LL","Personenauto","SMART","EQ FORTWO COUPE","20250619","20210619",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20210619","20210619","Geen verstrekking in Open Data","27659","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L089VB","Personenauto","SMART","EQ FORTWO COUPE","20250810","20210810",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20210810","20210810","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092FX","Personenauto","SMART","EQ FORTWO COUPE","20250512","20210512",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20210512","20210512","Geen verstrekking in Open Data","23192","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L102DZ","Personenauto","SMART","EQ FORTWO COUPE","20250430","20210430",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20210430","20210430","Geen verstrekking in Open Data","30151","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L112GP","Personenauto","SMART","EQ FORTWO COUPE","20251031","20240329",,"coupe","2","ZWART","Niet geregistreerd",,,"985","1310","1085",,,"20191031","20210518","Geen verstrekking in Open Data","29645","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-03-29T00:00:00.000","2019-10-31T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L139FR","Personenauto","SMART","EQ FORTWO COUPE","20250919","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190919","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-19T00:00:00.000","2024-05-06T00:00:00.000","2019-09-19T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L140FR","Personenauto","SMART","EQ FORTWO COUPE","20250714","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191029","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2024-05-06T00:00:00.000","2019-10-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L144FV","Personenauto","SMART","EQ FORTWO COUPE","20240811","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200811","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-05-06T00:00:00.000","2020-08-11T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L145FV","Personenauto","SMART","EQ FORTWO COUPE","20240811","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200811","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2024-08-11T00:00:00.000","2024-05-06T00:00:00.000","2020-08-11T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L146FV","Personenauto","SMART","EQ FORTWO COUPE","20240728","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200728","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-06T00:00:00.000","2020-07-28T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L147FV","Personenauto","SMART","EQ FORTWO COUPE","20240729","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200729","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-05-06T00:00:00.000","2020-07-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L148FV","Personenauto","SMART","EQ FORTWO COUPE","20240729","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200729","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-05-06T00:00:00.000","2020-07-29T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L149FV","Personenauto","SMART","EQ FORTWO COUPE","20240722","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-05-06T00:00:00.000","2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L150FV","Personenauto","SMART","EQ FORTWO COUPE","20240722","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-05-06T00:00:00.000","2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L152FV","Personenauto","SMART","EQ FORTWO COUPE","20240722","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210505","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-05-06T00:00:00.000","2020-07-22T00:00:00.000","2021-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L152GK","Personenauto","SMART","EQ FORTWO COUPE","20240722","20240506",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210511","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-05-06T00:00:00.000","2020-07-22T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L157GK","Personenauto","SMART","EQ FORTWO COUPE","20240722","20240214",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210511","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2024-02-14T00:00:00.000","2020-07-22T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L172GK","Personenauto","SMART","EQ FORTWO COUPE","20240811","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200811","20210511","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-05-06T00:00:00.000","2020-08-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L201FL","Personenauto","SMART","EQ FORTWO COUPE","20260321","20240322",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191022","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-03-22T00:00:00.000","2019-10-22T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L281KR","Personenauto","SMART","EQ FORTWO COUPE","20251003","20240507",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20200811","20210608","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2024-05-07T00:00:00.000","2020-08-11T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L283KR","Personenauto","SMART","EQ FORTWO COUPE","20240722","20210611",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20200722","20210611","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*40","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2021-06-11T00:00:00.000","2020-07-22T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L293VT","Personenauto","SMART","EQ FORTWO COUPE","20250819","20210819",,"coupe","2","WIT","Niet geregistreerd",,,"995","1310","1095",,,"20210819","20210819","Geen verstrekking in Open Data","23354","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L297DD","Personenauto","SMART","EQ FORTWO COUPE","20250426","20210806",,"coupe","2","GROEN","Niet geregistreerd",,,"995","1310","1095",,,"20210426","20210426","Geen verstrekking in Open Data","28823","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*43","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-08-06T00:00:00.000","2021-04-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L297FN","Personenauto","SMART","EQ FORTWO COUPE","20251229","20240214",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191022","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-29T00:00:00.000","2024-02-14T00:00:00.000","2019-10-22T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L298FN","Personenauto","SMART","EQ FORTWO COUPE","20250809","20240215",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20191029","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2024-02-15T00:00:00.000","2019-10-29T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L299FN","Personenauto","SMART","EQ FORTWO COUPE","20251016","20240506",,"coupe","2","WIT","Niet geregistreerd",,,"985","1310","1085",,,"20190919","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2024-05-06T00:00:00.000","2019-09-19T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L305XX","Personenauto","SMART","EQ FORTWO COUPE","20250916","20210916",,"coupe","2","BLAUW","Niet geregistreerd",,,"995","1310","1095",,,"20210916","20210916","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L314FL","Personenauto","SMART","EQ FORTWO COUPE","20250926","20210504",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20190926","20210504","Geen verstrekking in Open Data","23135","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2021-05-04T00:00:00.000","2019-09-26T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315DD","Personenauto","SMART","EQ FORTWO COUPE","20250423","20210423",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20210423","20210423","Geen verstrekking in Open Data","23964","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
