"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250312","20200215","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060713","20060713","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-02-15T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20200905","20190823","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060627","20060627","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2019","Logisch","00","Ja","2020-09-05T00:00:00.000","2019-08-23T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241114","20150904","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060615","20060615","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2015-09-04T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VNN9","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241214","20151010","7884","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2015-10-10T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VBG3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241111","20200319","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","2020-03-19T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBG3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250209","20240506","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20061121","20061121","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-05-06T00:00:00.000","2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240920","20170412","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060707","20060707","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2017-04-12T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VDZ8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240330","20230920","8400","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070330","20070330","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2023-09-20T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHD5","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250503","20230425","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070630","20070630","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-04-25T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VHH8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241113","20130605","8275","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2013-06-05T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZBV","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20220625","20210710","8180","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060627","20060627","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2022","Logisch","00","Ja","2022-06-25T00:00:00.000","2021-07-10T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGS3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20231031","20191012","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2022","Logisch","00","Ja","2023-10-31T00:00:00.000","2019-10-12T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VGS3","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240914","20130809","8576","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2013-08-09T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZN7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240725","20140801","7467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20090130","20090130","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2014-08-01T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJK1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241024","20201015","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071004","20071004","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-15T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VJK1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240324","20240501","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071009","20071009","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-05-01T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VZZ6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250311","20230309","7467","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20090306","20090306","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Onlogisch","04","Ja","2025-03-11T00:00:00.000","2023-03-09T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLD1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20220129","20220207","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080219","20080219","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2022","Logisch","00","Ja","2022-01-29T00:00:00.000","2022-02-07T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VKJ8","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250501","20150501","8411","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2015-05-01T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VLB1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250629","20240510","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20080104","20080104","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2024-05-10T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VFR1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241203","20221031","7968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-10-31T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VFR1","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20201127","20200616","7968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070326","20070326","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2020","Logisch","00","Ja","2020-11-27T00:00:00.000","2020-06-16T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJZ5","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240905","20140513","7968","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20070929","20070929","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2014-05-13T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VKX7","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20250412","20220801","8531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-08-01T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VKK6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20240719","20180620","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-06-20T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VKK6","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20241015","20210917","8321","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-09-17T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BVPF","Bedrijfsauto","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20200918","20200129","7994","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","662",,"20060112","20060112","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. onder motorkap op schetsplaat","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2020","Logisch","00","Nee","2020-09-18T00:00:00.000","2020-01-29T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
