"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KRS39","Personenauto","MINI","ONE CABRIO","20250115","20240112","4000","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20130628","20130628","Geen verstrekking in Open Data","28807","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-12T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGZ36","Personenauto","MINI","ONE CABRIO","20241013","20200808","4000","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20131011","20131011","Geen verstrekking in Open Data","28780","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-08-08T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJV68","Personenauto","MINI","ONE CABRIO","20241016","20160610","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20131016","20131016","Geen verstrekking in Open Data","31971","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2016-06-10T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZS27","Personenauto","MINI","ONE CABRIO","20250126","20140102","4000","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140102","20140102","Geen verstrekking in Open Data","28479","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZS31","Personenauto","MINI","ONE CABRIO","20240626","20200218","4000","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140626","20140626","Geen verstrekking in Open Data","26251","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-02-18T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRD16","Personenauto","MINI","ONE CABRIO","20240831","20160326","3595","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100617","20140410","Geen verstrekking in Open Data","24329","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2016-03-26T00:00:00.000","2010-06-17T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVG08","Personenauto","MINI","ONE CABRIO","20250215","20170228","4158","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140521","20140521","Geen verstrekking in Open Data","31468","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-28T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVG09","Personenauto","MINI","ONE CABRIO","20250307","20230317","4149","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140521","20140521","Geen verstrekking in Open Data","24695","Ja","181",,,,,,"2","4","0","0",,"372","168","M1",,,,"1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-03-17T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D","20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVG10","Personenauto","MINI","ONE CABRIO","20250521","20141229","4158","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140521","20140521","Geen verstrekking in Open Data","31468","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2014-12-29T00:00:00.000","2014-05-21T00:00:00.000","2014-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVN02","Personenauto","MINI","ONE CABRIO","20250222","20240223","4158","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140523","20140523","Geen verstrekking in Open Data","31468","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVZ30","Personenauto","MINI","ONE CABRIO","20250112","20191217","2464","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20120731","20140523","Geen verstrekking in Open Data","31275","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*07","ZM31","5H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-12-17T00:00:00.000","2012-07-31T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBF23","Personenauto","MINI","ONE CABRIO","20250215","20240219","3810","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100817","20140623","Geen verstrekking in Open Data","26302","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-02-19T00:00:00.000","2010-08-17T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJB81","Personenauto","MINI","ONE CABRIO","20241211","20231211","4158","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140812","20140812","Geen verstrekking in Open Data","28869","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2014-08-12T00:00:00.000","2014-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XSB49","Personenauto","MINI","ONE CABRIO","20241017","20141017","4158","cabriolet","4","BRUIN","Niet geregistreerd","4","1598","1135","1590","1235",,,"20141017","20141017","Geen verstrekking in Open Data","29353","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000","2014-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTG04","Personenauto","MINI","ONE CABRIO","20240510","20180511","1101","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20140205","20160923","Geen verstrekking in Open Data","28242","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H000","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2018-05-11T00:00:00.000","2014-02-05T00:00:00.000","2016-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLG05","Personenauto","MINI","ONE CABRIO","20250313","20240315","4503","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150116","20150116","Geen verstrekking in Open Data","33257","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*09","ZM31","6H0400C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-15T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRT40","Personenauto","MINI","ONE CABRIO","20240630","20200701","4503","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20150309","20150309","Geen verstrekking in Open Data","32032","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*08","ZM31","6H0C0","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-01T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NRD2","Personenauto","MINI","ONE CABRIO","20241104","20101104","5867","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1175","1630","1275",,,"20101104","20101104","Geen verstrekking in Open Data","30446","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZM31","5K","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RJS8","Personenauto","MINI","ONE CABRIO","20250318","20190220","3886","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110603","20110603","Geen verstrekking in Open Data","24602","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-02-20T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RKH7","Personenauto","MINI","ONE CABRIO","20241220","20151030","4895","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110617","20110617","Geen verstrekking in Open Data","31930","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2015-10-30T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RLS2","Personenauto","MINI","ONE CABRIO","20240524","20110624","3917","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100430","20110624","Geen verstrekking in Open Data","30810","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2011-06-24T00:00:00.000","2010-04-30T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NDD4","Personenauto","MINI","ONE CABRIO","20240830","20200723","5909","cabriolet","4","WIT","Niet geregistreerd","4","1598","1175","1630","1275",,,"20100819","20100819","Geen verstrekking in Open Data","30671","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*01","ZM31","5K","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-07-23T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RFP6","Personenauto","MINI","ONE CABRIO","20250516","20231027","4459","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110516","20110516","Geen verstrekking in Open Data","28764","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-10-27T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SKX6","Personenauto","MINI","ONE CABRIO","20250315","20240316","4477","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20111018","20111018","Geen verstrekking in Open Data","28893","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*03","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-16T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LNF8","Personenauto","MINI","ONE CABRIO","20240913","20211005","4592","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100528","20100528","Geen verstrekking in Open Data","26733","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2021-10-05T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NDD4","Personenauto","MINI","ONE CABRIO","20240528","20200523","4780","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100813","20100813","Geen verstrekking in Open Data","27739","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2020-05-23T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NFB7","Personenauto","MINI","ONE CABRIO","20250320","20220310","4953","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100820","20100820","Geen verstrekking in Open Data","28662","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-03-10T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZL3","Personenauto","MINI","ONE CABRIO","20250311","20220316","6328","cabriolet","4","WIT","Niet geregistreerd","4","1598","1175","1630","1275",,,"20110119","20110119","Geen verstrekking in Open Data","32909","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1630","UKL-C",,"e1*2007/46*0369*02","ZM31","5K","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-03-16T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
