"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","21WHD9","OMME LIFT A/S","2500 EBD","20230328","20230328","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WNJD","NIFTYLIFT LIMITED","NIFTY 170H","20150921","20150921","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WSJP","BISON","GTK21","19980630","20180403","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180528","20180528","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WTFN","NIFTYLIFT LIMITED","NIFTY 120T","20181116","20181116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WVKR","NIFTYLIFT LIMITED","NIFTY 170H","20191007","20191007","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","21WZDH","OMME LIFT A/S","1700 EXB","20210113","20210113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WDL8","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220425","20220425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WFD8","NIFTYLIFT LIMITED","NIFTY 120T","20220511","20220511","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WHD9","OMME LIFT A/S","1700 EXB","20230308","20230308","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230525","20230525","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240314","20240314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WKKN","BOCKER","AVARIO","20130917","20130917","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WKXP","NIFTYLIFT LIMITED","NIFTY 120T","20140414","20140414","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WNXF","NIFTYLIFT LIMITED","NIFTY 120T","20160404","20160404","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPGP","KLAAS ALU-KRANBAU GMBH","K 21-31 TSR","20160629","20160629","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPKH","NIFTYLIFT LIMITED","NIFTY 120T","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPLF","PAUS","ASA 37 WH","20160909","20160919","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPLV","PAUS","ASA 33 WH","20160929","20161004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WPND","GENIE","TZ-34","20161017","20161017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WVXH","NIFTYLIFT LIMITED","NIFTY 120T","20200302","20200302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","22WXPR","NIFTYLIFT LIMITED","NIFTY 120T","20200916","20200916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WBD4","OMME LIFT A/S","1700 EXB","20210715","20210715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WDP6","NIFTYLIFT LIMITED","NIFTY 170H","20231108","20231108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220425","20220425","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220516","20220516","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WHG9","NIFTYLIFT LIMITED","NIFTY 120T","20230601","20230601","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKFF","NIFTYLIFT","NL 170","20130517","20130517","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKVB","BOECKER","HD 21","20101112","20140313","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WKXK","NIFTYLIFT LIMITED","NIFTY 170H","20140410","20140410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WLDX","NIFTYLIFT LIMITED","NIFTY 120T","20140624","20140624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WLLV","TIMA","GTAL 260/3,5","20141118","20141118","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPJK","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPKH","NIFTYLIFT LIMITED","NIFTY 120T","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPND","GENIE","TZ-50","20161017","20161017","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WPSL","NIFTYLIFT LIMITED","NIFTY 170H","20161227","20161227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WSZD","THOMAS","160NW","19980109","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","23WXFJ","NIFTYLIFT LIMITED","NIFTY 170H","20200515","20200515","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WDX5","GENIE","TZ-34","20160920","20220401","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WFH3","NIFTYLIFT LIMITED","NIFTY 120T","20220520","20220520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WFP1","NIFTYLIFT LIMITED","NIFTY 120T","20220621","20220621","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKFF","NIFTYLIFT","NL 120T","20130521","20130521","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKNJ","NIFTYLIFT LIMITED","NIFTY 170H","20131108","20131108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WKZS","SKYJACK","SJLB 12/32T","20050613","20140507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WLDX","NIFTYLIFT LIMITED","NIFTY 170H","20140620","20140620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WLTL","OMME LIFT A/S","2300 EXB","20150318","20150318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPHJ","DINO","180XT II","20160715","20160715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPJK","NIFTYLIFT LIMITED","NIFTY 170H","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPJN","NIFTYLIFT LIMITED","NIFTY 120T","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPKH","NIFTYLIFT LIMITED","NIFTY 170H","20160905","20160905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPLV","OMME","MINI 15 FM","20080630","20161005","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WPRB","NIFTYLIFT LIMITED","NIFTY 170H","20161129","20161129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WTBP","THOMAS","130NW","20110408","20181001","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WTJS","NIFTYLIFT LIMITED","N 210 H","20070630","20190115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVDB","OMME LIFT A/S","1700 EXB","20190627","20190627","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVRK","BOECKER","JUNIOR    21/0-6","20100910","20191216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","24WVXH","NIFTYLIFT LIMITED","NIFTY 120T","20200302","20200302","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WBD4","OMME LIFT A/S","1700 EXB","20210715","20210715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220519","20220519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJRZ","OMME LIFT A/S","1550 EX","20121108","20121108","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJS7","NIFTYLIFT LIMITED","NIFTY 170H","20231110","20231110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJZ2","DINO","180XT II","20231204","20231204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WKJ9","NIFTYLIFT LIMITED","NIFTY 170H","20240229","20240229","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WLDX","NIFTYLIFT LIMITED","NIFTY 120T","20140624","20140624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPJT","OMME LIFT A/S","1700 EXB","20160817","20160817","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WPNL","NIFTYLIFT LIMITED","NIFTY 120T","20161101","20161101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WRHJ","NIFTYLIFT LIMITED","NIFTY 170H","20170522","20170522","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSHB","THOMAS","160NW","19971002","20180309","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSLN","NIFTYLIFT LIMITED","NIFTY 120T","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WSVR","THOMAS","THOMAS","20110408","20180801","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WTGR","THOMAS","150NW","20110408","20181127","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WTSB","OMME LIFT A/S","1650 EB","20190410","20190410","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WVGN","NIFTYLIFT LIMITED","NIFTY 120T","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WVZF","OMME LIFT A/S","1700 EXBP","20200312","20200312","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WXTH","NIFTYLIFT LIMITED","NIFTY 170H","20201019","20201019","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WZFJ","GENIE","TZ 50","20210422","20210422","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WZJJ","NIFTYLIFT LIMITED","NIFTY 120T","20210315","20210315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WDZ7","OMME LIFT A/S","2300 EXB","20220408","20220408","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WJP5","OMME LIFT A/S","1700 EXB","20231003","20231003","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WJT4","OMME LIFT A/S","1700 EXB","20231106","20231106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WLZP","NIFTYLIFT LIMITED","NIFTY 170H","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WNND","NIFTYLIFT LIMITED","NIFTY 170H","20151204","20151204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WRNK","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WSLN","NIFTYLIFT LIMITED","NIFTY 120T","20180507","20180507","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WFN1","NIFTYLIFT","NIFTYLIF N120TE","20111116","20220613","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WFP5","MATILSA","PARMA 12 T","20190611","20220624","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WHF7","OMME LIFT A/S","1700 EXB","20230316","20230316","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WJP5","OMME LIFT A/S","2500 EBD","20231009","20231009","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKSL","GENIE","TZ 34/20","20140206","20140206","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKT3","KLAAS","K350 E","20240408","20240408","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WKX9","SKY HIGH","SKYHIGH 1200 HP","19941201","20240424","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WPJK","NIFTYLIFT LIMITED","NIFTY 170H","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","27WZXD","THOMAS","THOMAS","19990607","20210614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WGK7","OMME LIFT A/S","1700 EXB","20221102","20221102","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WGL2","KLAAS ALU-KRANBAU GMBH","K 23-33","20221110","20221110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WRPT","NIFTYLIFT LIMITED","NIFTY 210","20170829","20170829","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSBF","OMME LIFT A/S","1700 EXB","20180104","20180104","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSBK","PAUS","GT18A","20180124","20180124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSFT","NIFTYLIFT LIMITED","NIFTY 120T","20180227","20180227","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSZG","DENKA-LIFT","DK8","20080218","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WVSP","OMME LIFT A/S","1300 EB","20200117","20200117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200828","20200828","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WJZF","NIFTYLIFT","NL 170","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WKR6","NIFTYLIFT","N 170 HAC","20111227","20240321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WLHB","NIFTYLIFT LIMITED","NIFTY 170H","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WPBZ","GENIE","TZ-50","20160520","20160520","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WPJN","NIFTYLIFT LIMITED","NIFTY 170H","20160808","20160808","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WVSP","OMME LIFT A/S","1700 EXB","20200117","20200117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WXKH","NIFTYLIFT LIMITED","NIFTY 120T","20200708","20200708","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","29WZLH","NIFTYLIFT LIMITED","NIFTY 170H","20210413","20210413","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WDZ8","NIFTYLIFT LIMITED","NIFTY 120T","20220422","20220422","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WLHB","NIFTYLIFT LIMITED","NIFTY 120T","20140813","20140813","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WLLN","NIFTYLIFT LIMITED","NIFTY 170H","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WRVL","NIFTYLIFT LIMITED","NIFTY 120T","20171110","20171110","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WSPB","NIFTYLIFT LIMITED","NIFTY 120T","20180608","20180608","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WTBV","NIFTYLIFT","NIFTYLIFT NL170","20080723","20181004","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WVGN","NIFTYLIFT LIMITED","NIFTY 170H","20190809","20190809","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXBB","DINO","160XT II","20200325","20200325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXJT","DENKA-LIFT","DK18","20071012","20200721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXNS","NIFTYLIFT LIMITED","NIFTY 120T","20200831","20200831","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WZBN","NIFTYLIFT LIMITED","NIFTY 120T","20201223","20201223","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WKJV","NIFTYLIFT LIMITED","NIFTY 120T","20130822","20130822","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLHS","KLAAS","K21-31 TSPA","20140902","20140902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WLZF","PAUS","37 WH","20150428","20150504","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WPKG","NIFTYLIFT LIMITED","NIFTY 120T","20160902","20160902","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WTBD","NIFTYLIFT LIMITED","NIFTY 170H","20180927","20180927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WZLH","NIFTYLIFT LIMITED","NIFTY 120T","20210409","20210409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","31WZZR","NIFTYLIFT LIMITED","NIFTY 170H","20210709","20210709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WFS6","THOMAS","130NW","20050107","20220711","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WJXT","BOCKER","JUNIOR","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240415","20240415","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WNJJ","BOCKER","AVARIO","20150922","20150922","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WRNF","NIFTYLIFT LIMITED","NIFTY 120T","20170721","20170721","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WSTG","OMME LIFT A/S","1700 EXB","20180709","20180709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WTBD","NIFTYLIFT LIMITED","NIFTY 170H","20180927","20180927","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WTBZ","NIFTYLIFT LIMITED","NIFTY 170H","20181015","20181015","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WFK8","NIFTYLIFT LIMITED","NIFTY 170H","20220620","20220620","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WJZF","NIFTYLIFT","NL 120T","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKJZ","NIFTYLIFT","NL 120T","20130930","20130930","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKL2","KLAAS","K 350 E","20240307","20240307","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKS2","NIFTYLIFT LIMITED","NIFTY 170H","20240327","20240327","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WKZH","NIFTYLIFT LIMITED","NIFTY 170H","20140430","20140430","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WLLN","NIFTYLIFT LIMITED","NIFTY 120T","20141111","20141111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPJJ","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPNS","METALLB. HENNINGSDORF","CONDOR AG 120","19940503","20161025","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPTF","NIFTYLIFT LIMITED","NIFTY 170H","20150923","20170111","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WPTH","NIFTYLIFT LIMITED","NIFTY 170H","20170116","20170116","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WSJK","PAUS","GT18A","20180501","20180501","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WTPD","NIFTYLIFT LIMITED","NIFTY 170H","20190314","20190314","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WXPL","DINO-LIFT OY","DINO LIFT","20040528","20200926","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","33WZZR","NIFTYLIFT LIMITED","NIFTY 170H","20210709","20210709","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WFF4","NIFTYLIFT LIMITED","NIFTY 120T","20220519","20220519","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WFG5","OMME LIFT A/S","2300 EXB","20220509","20220509","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WJD9","EUROPELIFT","TM 15 GT","20210319","20230720","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WJZF","NIFTYLIFT","NL 120T","20130315","20130315","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WKXV","NIFTYLIFT LIMITED","NIFTY 120T","20140423","20140423","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WLBX","OMMELIFT","1650 EBD","20140527","20140527","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WLZJ","GENIE","TZ-50","20150518","20150518","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNDB","NIFTYLIFT LIMITED","NIFTY 120T","20150611","20150611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHD","GENIE","TZ 34/20","20150826","20150826","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHH","NIFTYLIFT LIMITED","NIFTY 170H","20150901","20150901","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNHZ","NIFTYLIFT LIMITED","NIFTY 120T","20150914","20150914","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WNRH","NIFTYLIFT LIMITED","NIFTY 120T","20160129","20160129","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WPHP","KLAAS ALU-KRANBAU GMBH","K 23-33 TSR CITY","20160729","20160729","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WRVJ","OMMELIFT","2100EBPZ","20070630","20171103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","34WVNG","OMME LIFT A/S","2300 EXB","20191101","20191101","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WDH7","NIFTYLIFT LIMITED","NIFTY 120T","20220117","20220117","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHT7","NIFTYLIFT LIMITED","NIFTY 170H","20230609","20230609","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHV7","NIFTYLIFT LIMITED","NIFTY 120T","20230614","20230614","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WHX7","NIFTYLIFT LIMITED","NIFTY 120T","20230619","20230619","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WJJ7","NIFTYLIFT LIMITED","NIFTY 120T","20231002","20231002","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240318","20240318","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WKL4","UPRIGHT","TL49K","20090415","20240226","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WLFV","EUROPELIFT","TM15T","20140707","20140707","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WSHT","NIFTYLIFT LIMITED","NIFTY 170H","20180321","20180321","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WSLS","NIFTYLIFT LIMITED","NIFTY 170H","20180503","20180503","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WVFN","NIFTYLIFT LIMITED","NIFTY 120M","20190718","20190718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","35WVSK","EURORAILER","EURORAILER 2.0","20200115","20200115","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WGG9","BOECKER","HD 31 K","19910701","20221006","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WKG8","NIFTYLIFT LIMITED","NIFTY 170H","20240403","20240403","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WKT7","NIFTYLIFT LIMITED","NIFTY 120T","20240409","20240409","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WNDB","NIFTYLIFT LIMITED","NIFTY 120T","20150611","20150611","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WNPS","COMET","XTRAILER","20160112","20160112","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPJJ","NIFTYLIFT LIMITED","NIFTY 120T","20160802","20160802","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPKP","NIFTYLIFT LIMITED","NIFTY 170H","20160909","20160909","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WPTS","PAUS","GT 16A","20161214","20170124","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","36WRVD","NIFTYLIFT LIMITED","NIFTY 120T","20171102","20171102","N.v.t.",,"hoogwerker"
