"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","78ZDRG","KIA","CERATO","20080116","20080116","ZWART","13543","sedan"
"Personenauto","79RBGV","KIA","CERATO","20050114","20050114","GRIJS","16789","sedan"
"Personenauto","79SRFH","KIA","CERATO","20060411","20060411","BLAUW","14519","sedan"
"Personenauto","79STTT","KIA","CERATO","20060504","20060504","GRIJS","14519","sedan"
"Personenauto","81SKPT","KIA","CERATO","20060215","20060215","GRIJS","17520","sedan"
"Personenauto","81SVLB","KIA","CERATO","20060512","20060512","ZWART","14189","sedan"
"Personenauto","81ZDRG","KIA","CERATO","20080102","20080102","GRIJS","13844","sedan"
"Personenauto","82RFST","KIA","CERATO","20050304","20050304","GRIJS","14988","sedan"
"Personenauto","82RXGT","KIA","CERATO","20050929","20050929","ZWART",,"sedan"
"Personenauto","82ZDRG","KIA","CERATO","20081002","20081002","GRIJS","13671","sedan"
"Personenauto","83PFKD","KIA","CERATO","20040903","20040903","BLAUW",,"sedan"
"Personenauto","84RSRB","KIA","CERATO","20050809","20050809","GRIJS",,"sedan"
"Personenauto","85PHTL","KIA","CERATO","20040702","20040702","BLAUW",,"sedan"
"Personenauto","85RSRB","KIA","CERATO","20050808","20050808","GRIJS",,"sedan"
"Personenauto","85SGPL","KIA","CERATO","20060113","20060113","GRIJS","14490","sedan"
"Personenauto","85TBVR","KIA","CERATO","20060927","20060927","GRIJS","14519","sedan"
"Personenauto","86PFKD","KIA","CERATO","20040603","20040603","BLAUW",,"sedan"
"Personenauto","86SGPL","KIA","CERATO","20060201","20060201","GRIJS","14490","sedan"
"Personenauto","86XFZH","KIA","CERATO","20070524","20070524","GRIJS","19544","sedan"
"Personenauto","87SXVN","KIA","CERATO","20060603","20060603","GRIJS","14519","sedan"
"Personenauto","87TBVR","KIA","CERATO","20070110","20070110","BLAUW","14519","sedan"
"Personenauto","88RJKT","KIA","CERATO","20050420","20050420","BLAUW",,"sedan"
"Personenauto","88STRJ","KIA","CERATO","20060506","20060506","ZWART","14189","sedan"
"Personenauto","88TTDV","KIA","CERATO","20070125","20070125","BLAUW","19544","sedan"
"Personenauto","90SFVR","KIA","CERATO","20060103","20060103","GRIJS","14490","sedan"
"Personenauto","90SKTP","KIA","CERATO","20060211","20060211","GRIJS","14519","sedan"
"Personenauto","90XPXK","KIA","CERATO","20070817","20070817","GRIJS",,"sedan"
"Personenauto","91SJHP","KIA","CERATO","20060120","20060120","BLAUW","17520","sedan"
"Personenauto","91TRRD","KIA","CERATO","20070112","20070112","BLAUW","13020","sedan"
"Personenauto","92TBRZ","KIA","CERATO","20060801","20060801","ZWART","14189","sedan"
"Personenauto","93RJLZ","KIA","CERATO","20050422","20050422","BLAUW",,"sedan"
"Personenauto","93RKBL","KIA","CERATO","20050429","20050429","BEIGE",,"sedan"
"Personenauto","93TBRZ","KIA","CERATO","20060705","20060705","GRIJS","14519","sedan"
"Personenauto","93TGVZ","KIA","CERATO","20060904","20060904","GRIJS","14519","sedan"
"Personenauto","93XGLD","KIA","CERATO","20070511","20070511","GRIJS","17043","sedan"
"Personenauto","94SNFG","KIA","CERATO","20060303","20060303","GRIJS","14519","sedan"
"Personenauto","95PFKD","KIA","CERATO","20040528","20040528","BLAUW",,"sedan"
"Personenauto","95RBKX","KIA","CERATO","20050121","20050121","GRIJS","16789","sedan"
"Personenauto","95RBSN","KIA","CERATO","20050127","20050127","BLAUW","16789","sedan"
"Personenauto","95RKBL","KIA","CERATO","20050429","20050429","GRIJS",,"sedan"
"Personenauto","95TBSB","KIA","CERATO","20060919","20060919","GRIJS","14519","sedan"
"Personenauto","95TDTR","KIA","CERATO","20060720","20060720","BEIGE","14519","sedan"
"Personenauto","95TNPP","KIA","CERATO","20061124","20061124","GRIJS","14517","sedan"
"Personenauto","95XRFJ","KIA","CERATO","20070823","20070823","BLAUW",,"sedan"
"Personenauto","96SJVK","KIA","CERATO","20060126","20060126","GRIJS","14519","sedan"
"Personenauto","96TDTR","KIA","CERATO","20060720","20060720","GRIJS","14519","sedan"
"Personenauto","96TNPP","KIA","CERATO","20061124","20061124","BEIGE","14517","sedan"
"Personenauto","97PFKD","KIA","CERATO","20040614","20040614","BLAUW",,"sedan"
"Personenauto","97XTSJ","KIA","CERATO","20070928","20070928","BLAUW","17044","sedan"
"Personenauto","98RJLZ","KIA","CERATO","20050421","20050421","GRIJS",,"sedan"
"Personenauto","98RNPP","KIA","CERATO","20050617","20050617","GRIJS","14988","sedan"
"Personenauto","98TBFV","KIA","CERATO","20060628","20060628","BLAUW","14519","sedan"
"Personenauto","98TFND","KIA","CERATO","20060807","20060807","GRIJS","14519","sedan"
"Personenauto","98XFBH","KIA","CERATO","20070420","20070420","BLAUW",,"sedan"
"Personenauto","98XRKX","KIA","CERATO","20070913","20070913","BLAUW","18154","sedan"
"Personenauto","99PPBP","KIA","CERATO","20040923","20040923","GRIJS",,"sedan"
"Personenauto","99XBPZ","KIA","CERATO","20070329","20070329","GRIJS",,"sedan"
"Personenauto","99XFBH","KIA","CERATO","20070425","20070425","GRIJS",,"sedan"
"Personenauto","N655XK","KIA","CERATO","20180203","20211230","BLAUW","47231","sedan"
"Personenauto","PT052B","KIA","CERATO","20150630","20170908","GRIJS","39819","sedan"
