"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RK337F","Personenauto","SUBARU","IMPREZA","20240605","20230608","17897","hatchback","5","WIT","Niet geregistreerd","4","2457","1460","1990","1560",,,"20130228","20171207","Geen verstrekking in Open Data","61451","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1990",,,,,,,"0.10","263","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2023-06-08T00:00:00.000","2013-02-28T00:00:00.000","2017-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN997H","Personenauto","SUBARU","IMPREZA WRX","20240614","20240412","9183","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20180517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,,"0.11","262","Nee","Nee",,"Nee","3120",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2024-04-12T00:00:00.000","2007-10-31T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV193J","Personenauto","SUBARU","IMPREZA WRX","20240618","20180620","8575","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20080125","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.11","262","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2018-06-20T00:00:00.000","2008-01-25T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T646TT","Personenauto","SUBARU","IMPREZA 2.5T WRX","20240905","20230909","11699","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1445","1920","1545",,,"20090810","20230909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"442","174","M1",,,,"1920",,,,,,,"0.11","262","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2023-09-09T00:00:00.000","2009-08-10T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ030T","Personenauto","SUBARU","IMPREZA","20240523","20180814","11562","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1319","1950","1419",,,"20140228","20180814","Geen verstrekking in Open Data","40796","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1950",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2018-08-14T00:00:00.000","2014-02-28T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK457B","Personenauto","SUBARU","IMPREZA","20240908","20180824","6039","hatchback","5","GRIJS","Niet geregistreerd","4","1994","1285","1780","1385","500","1200","20051107","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1780","GD/GG",,,,,,"0.09","252","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2018-08-24T00:00:00.000","2005-11-07T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ248Z","Personenauto","SUBARU","IMPREZA WRX","20250103","20240424","8563","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20181208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","262","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-04-24T00:00:00.000","2007-10-31T00:00:00.000","2018-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ805S","Personenauto","SUBARU","IMPREZA WRX TURBO","20240110","20211226","6809","hatchback","5","ZWART","Niet geregistreerd","4","1994","1370","1850","1470","500","1200","20040603","20181119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1850",,,,,,,"0.11","253","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2024-01-10T00:00:00.000","2021-12-26T00:00:00.000","2004-06-03T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV443V","Personenauto","SUBARU","SUBARU IMPREZA","20250416","20240515","4275","hatchback","2","ZWART","Niet geregistreerd","4","2457","1440","1980","1540",,,"20090128","20190420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980","VGRF",,,,,,"0.14","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-05-15T00:00:00.000","2009-01-28T00:00:00.000","2019-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z124NT","Personenauto","SUBARU","IMPREZA","20250424","20240515","31953","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1442","1950","1542",,,"20210424","20240515","Geen verstrekking in Open Data","55500","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.07","267","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-05-15T00:00:00.000","2021-04-24T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS047H","Personenauto","SUBARU","IMPREZA WRX","20210715","20200916","5757","hatchback","5","WIT","Niet geregistreerd","4","1994","1250",,"1350",,,"19970209","20190719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.15","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-15T00:00:00.000","2020-09-16T00:00:00.000","1997-02-09T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
