"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM5225","PONTIAC","FIREBIRD FORMULA 350","19710630","19961106","ZWART",,"Niet geregistreerd"
"Personenauto","DM6500","PONTIAC","FIREBIRD ESPRIT","19711024","19961106","BEIGE",,"Niet geregistreerd"
"Personenauto","DM8542","PONTIAC","FIREBIRD FORMULA 400","19680228","19970213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9795","PONTIAC","FIREBIRD000000000000000000000000000000000000000000","19670630","19970418","ZWART",,"Niet geregistreerd"
"Personenauto","DM9850","PONTIAC","FIREBIRD","19690716","19970416","GROEN",,"Niet geregistreerd"
"Personenauto","DN40KF","PONTIAC","FIREBIRD ESPRIT","19790220","19790220","GRIJS",,"Niet geregistreerd"
"Personenauto","DN57LN","PONTIAC","FIREBIRD TRANS AM","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DN81ZY","PONTIAC","FIREBIRD","19780630","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DP40GG","PONTIAC","FIREBIRD ESPRIT","19790319","19790319","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0300","PONTIAC","FIREBIRD FORMULA 350","19690601","19970429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0465","PONTIAC","FIREBIRD ESPRIT","19720415","19970516","GEEL",,"Niet geregistreerd"
"Personenauto","DR0977","PONTIAC","FIREBIRD","19670228","19970621","ROOD",,"Niet geregistreerd"
"Personenauto","DR1224","PONTIAC","FIREBIRD FORMULA","19720105","19970614","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1242","PONTIAC","FIREBIRD ESPRIT","19711101","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR18TD","PONTIAC","FIREBIRD ESPRIT","19790321","19790321","ROOD",,"Niet geregistreerd"
"Personenauto","DR20YN","PONTIAC","FIREBIRD ESPRIT","19780630","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DR2393","PONTIAC","FIREBIRD","19690228","19970901","ZWART",,"Niet geregistreerd"
"Personenauto","DR2495","PONTIAC","FIREBIRD FORMULA 400","19721001","19970717","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2926","PONTIAC","FIREBIRD ESPRIT","19720228","19970806","ORANJE",,"Niet geregistreerd"
"Personenauto","DR2950","PONTIAC","FIREBIRD","19680228","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3878","PONTIAC","FIREBIRD FORMULA 400","19720301","19971010","ZWART",,"Niet geregistreerd"
"Personenauto","DR42PJ","PONTIAC","FIREBIRD TRANS AM","19790330","19790330","ZWART",,"Niet geregistreerd"
"Personenauto","DR4589","PONTIAC","FIREBIRD","19700401","19981030","ROOD",,"Niet geregistreerd"
"Personenauto","DR6698","PONTIAC","FIREBIRD","19700630","19980206","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7100","PONTIAC","FIREBIRD","19710228","19980225","WIT",,"Niet geregistreerd"
"Personenauto","DR7145","PONTIAC","FIREBIRD ESPRIT","19720201","19980305","ROOD",,"Niet geregistreerd"
"Personenauto","DR7187","PONTIAC","FIREBIRD FORMULA 400","19720228","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","DR9581","PONTIAC","FIREBIRD FORMULA 400","19710901","19980711","ROOD",,"Niet geregistreerd"
"Personenauto","DRDN26","PONTIAC","FIREBIRD TRANS AM","19840630","19941230","WIT",,"Niet geregistreerd"
"Personenauto","DRTP94","PONTIAC","FIREBIRD TRANS AM K6","19850630","19920204","WIT",,"Niet geregistreerd"
"Personenauto","DRTP97","PONTIAC","FIREBIRD TRANS AM K6","19860630","19920212","ZWART",,"Niet geregistreerd"
"Personenauto","DS01GH","PONTIAC","FIREBIRD FORMULA","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS09XF","PONTIAC","FIREBIRD TRANS AM","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","DS33LZ","PONTIAC","FIREBIRD ESPRIT","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DS74XF","PONTIAC","FIREBIRD","19790405","19790405","BRUIN",,"Niet geregistreerd"
"Personenauto","DSVF23","PONTIAC","FIREBIRD TRANS AM","19790630","19920217","ROOD",,"Niet geregistreerd"
"Personenauto","DVGX40","PONTIAC","FIREBIRD TRANSAM","19890630","19920310","BLAUW",,"Niet geregistreerd"
"Personenauto","DX31FY","PONTIAC","FIREBIRD FORMULA","19790426","19790426","ROOD",,"Niet geregistreerd"
"Personenauto","DX32YL","PONTIAC","FIREBIRD ESPRIT","19790522","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","DX41JK","PONTIAC","FIREBIRD TRANS AM","19790503","19790503","GRIJS",,"Niet geregistreerd"
"Personenauto","DX94SP","PONTIAC","FIREBIRD","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DY65PZ","PONTIAC","FIREBIRD","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DY66GN","PONTIAC","FIREBIRD TRANS AM","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ10DL","PONTIAC","FIREBIRD TRANS AM","19780630","19790529","WIT",,"Niet geregistreerd"
"Personenauto","DZ28BS","PONTIAC","FIREBIRD TRANS AM","19790531","19790531","ZWART",,"Niet geregistreerd"
"Personenauto","DZ41BR","PONTIAC","FIREBIRD TRANS AM","19790703","19790703","GEEL",,"Niet geregistreerd"
"Personenauto","DZ70DL","PONTIAC","FIREBIRD ESPRIT","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","DZ79HR","PONTIAC","FIREBIRD TRANSAM","19780630","19790307","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ94DL","PONTIAC","FIREBIRD TRANS AM","19800724","19800724","ZWART",,"Niet geregistreerd"
"Personenauto","DZBL84","PONTIAC","FIREBIRD TRANS AM","19820630","19920401","ROOD",,"Niet geregistreerd"
"Personenauto","DZGD14","PONTIAC","FIREBIRD","19820630","19920703","ZWART",,"Niet geregistreerd"
"Personenauto","DZVV16","PONTIAC","FIREBIRD K6","19870630","19920506","BLAUW",,"Niet geregistreerd"
"Personenauto","FB13ZZ","PONTIAC","FIREBIRD ESPRIT","19790705","19790705","WIT",,"Niet geregistreerd"
"Personenauto","FB40XV","PONTIAC","FIREBIRD ESPRIT","19790709","19790709","GRIJS",,"Niet geregistreerd"
"Personenauto","FB55XB","PONTIAC","FIREBIRD ESPRIT","19790705","19790705","PAARS",,"Niet geregistreerd"
"Personenauto","FB77SV","PONTIAC","FIREBIRD ESPRIT","19790820","19790820","WIT",,"Niet geregistreerd"
"Personenauto","FB90PF","PONTIAC","FIREBIRD TRANS AM","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","FD44FP","PONTIAC","FIREBIRD ESPRIT","19790710","19790710","ROOD",,"Niet geregistreerd"
"Personenauto","FD44ZB","PONTIAC","FIREBIRD ESPRIT","19790720","19790720","BLAUW",,"Niet geregistreerd"
"Personenauto","FD89BR","PONTIAC","FIREBIRD ESPRIT","19790705","19790705","ROOD",,"Niet geregistreerd"
"Personenauto","FD95HR","PONTIAC","FIREBIRD FORMULA","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD96GY","PONTIAC","FIREBIRD FORMULA","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FDGL13","PONTIAC","FIREBIRD TRANS AM K6","19880630","19920506","WIT",,"Niet geregistreerd"
"Personenauto","FF17YB","PONTIAC","FIREBIRD ESPRIT","19790824","19790824","ROOD",,"Niet geregistreerd"
"Personenauto","FF23YB","PONTIAC","FIREBIRD FORMULA","19790927","19790927","GRIJS",,"Niet geregistreerd"
"Personenauto","FG26SH","PONTIAC","FIREBIRD","19790907","19790907","GEEL",,"Niet geregistreerd"
"Personenauto","FG50RZ","PONTIAC","FIREBIRD FORMULA","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FG97RK","PONTIAC","FIREBIRD","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","FGTR67","PONTIAC","FIREBIRD","19880630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","FHSX88","PONTIAC","FIREBIRD TRANS AM","19790630","19920702","GEEL",,"Niet geregistreerd"
"Personenauto","FHVS98","PONTIAC","FIREBIRD TRANS AM","19810630","19920706","ZWART",,"Niet geregistreerd"
"Personenauto","FJDJ04","PONTIAC","FIREBIRD TRANS AM","19790630","19920709","BLAUW",,"Niet geregistreerd"
"Personenauto","FJLP88","PONTIAC","FIREBIRD TRANS AM","19820630","19920716","ZWART",,"Niet geregistreerd"
"Personenauto","FJNJ47","PONTIAC","FIREBIRD TRANS AM","19780630","19920717","BRUIN",,"Niet geregistreerd"
"Personenauto","FJPF97","PONTIAC","FIREBIRD U9","19910630","19920720","BLAUW",,"Niet geregistreerd"
"Personenauto","FJRJ58","PONTIAC","FIREBIRD TRANS AM","19820630","19920723","ZWART",,"Niet geregistreerd"
"Personenauto","FK22GX","PONTIAC","FIREBIRD FORMULA","19791105","19791105","ZWART",,"Niet geregistreerd"
"Personenauto","FK45YL","PONTIAC","FIREBIRD ESPRIT","19791120","19791120","BLAUW",,"Niet geregistreerd"
"Personenauto","FN26FH","PONTIAC","FIREBIRD ESPRIT","19800122","19800122","ROOD",,"Niet geregistreerd"
"Personenauto","FN42JV","PONTIAC","FIREBIRD","19791211","19791211","ROOD",,"Niet geregistreerd"
"Personenauto","FP48FB","PONTIAC","FIREBIRD FORMULA","19800111","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","FPDN40","PONTIAC","FIREBIRD TRANS AM","19810630","19920911","BRUIN",,"Niet geregistreerd"
"Personenauto","FR37ZG","PONTIAC","FIREBIRD TRANS AM","19790630","19800123","ZWART",,"Niet geregistreerd"
"Personenauto","FR93VV","PONTIAC","FIREBIRD TRANS AM","19800310","19800310","BRUIN",,"Niet geregistreerd"
"Personenauto","FS07DD","PONTIAC","FIREBIRD FORMULA","19770630","19800204","BLAUW",,"Niet geregistreerd"
"Personenauto","FS53HJ","PONTIAC","FIREBIRD","19800215","19800215","ROOD",,"Niet geregistreerd"
"Personenauto","FT05FR","PONTIAC","FIREBIRD TRANS AM","19800221","19800221","ZWART",,"Niet geregistreerd"
"Personenauto","FT32VJ","PONTIAC","FIREBIRD ESPRIT","19800229","19800229","BRUIN",,"Niet geregistreerd"
"Personenauto","FX86VT","PONTIAC","FIREBIRD","19800404","19800404","BRUIN",,"Niet geregistreerd"
"Personenauto","FXHF88","PONTIAC","FIREBIRD TRANS AM","19790630","19921210","GRIJS",,"Niet geregistreerd"
"Personenauto","FXTL60","PONTIAC","FIREBIRD TRANS AM","19780630","19921230","ZWART",,"Niet geregistreerd"
"Personenauto","FXVV14","PONTIAC","FIREBIRD K6","19880630","19921221","BLAUW",,"Niet geregistreerd"
"Personenauto","FXZV10","PONTIAC","FIREBIRD TRANS AM","19790630","19921222","GRIJS",,"Niet geregistreerd"
"Personenauto","FY22JT","PONTIAC","FIREBIRD FORMULA","19780630","19800602","ROOD",,"Niet geregistreerd"
"Personenauto","FY48TX","PONTIAC","FIREBIRD FORMULA","19800519","19800519","GRIJS",,"Niet geregistreerd"
"Personenauto","GB15YH","PONTIAC","FIREBIRD TRANS AM","19800610","19800610","WIT",,"Niet geregistreerd"
"Personenauto","GB50BT","PONTIAC","FIREBIRD FORMULA","19800523","19800523","GRIJS",,"Niet geregistreerd"
"Personenauto","GBJN06","PONTIAC","FIREBIRD SE","19850630","19930113","ZWART",,"Niet geregistreerd"
"Personenauto","GD06TZ","PONTIAC","FIREBIRD ESPRIT","19800624","19800624","BRUIN",,"Niet geregistreerd"
"Personenauto","GD22KF","PONTIAC","FIREBIRD FORMULA","19800620","19800620","BRUIN",,"Niet geregistreerd"
"Personenauto","GD41HT","PONTIAC","FIREBIRD ESPRIT","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GDZJ78","PONTIAC","FIREBIRD ESPRIT","19800701","19930224","ZWART",,"Niet geregistreerd"
"Personenauto","GF22JY","PONTIAC","FIREBIRD ESPRIT","19790313","19790313","GRIJS",,"Niet geregistreerd"
"Personenauto","GF49ZL","PONTIAC","FIREBIRD ESPRIT","19800722","19800722","GRIJS",,"Niet geregistreerd"
"Personenauto","GF71GX","PONTIAC","FIREBIRD ESPRIT","19780630","19800705","ZWART",,"Niet geregistreerd"
"Personenauto","GF81GY","PONTIAC","FIREBIRD TRANS AM","19790630","19800702","ZWART",,"Niet geregistreerd"
"Personenauto","GFDX90","PONTIAC","FIREBIRD TRANS AM","19810228","19930224","WIT",,"Niet geregistreerd"
"Personenauto","GG24TH","PONTIAC","FIREBIRD TUBO TRANS M","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GG61RF","PONTIAC","FIREBIRD ESPRIT","19800819","19800819","BRUIN",,"Niet geregistreerd"
"Personenauto","GH27NS","PONTIAC","FIREBIRD TRANS AM","19800913","19800913","ZWART",,"Niet geregistreerd"
"Personenauto","GJ95LH","PONTIAC","FIREBIRD TRANS AM","19801219","19801219","ZWART",,"Niet geregistreerd"
"Personenauto","GK44PY","PONTIAC","FIREBIRD ESPRIT","19801107","19801107","ROOD",,"Niet geregistreerd"
"Personenauto","GL92KY","PONTIAC","FIREBIRD ESPRIT","19801121","19801121","BLAUW",,"Niet geregistreerd"
"Personenauto","GP02KZ","PONTIAC","FIREBIRD","19810112","19810112","BRUIN",,"Niet geregistreerd"
"Personenauto","GRBJ33","PONTIAC","FIREBIRD TRANS AM","19840228","19930614","WIT",,"Niet geregistreerd"
"Personenauto","GRBL06","PONTIAC","FIREBIRD FORMULA","19870228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","GRSR07","PONTIAC","FIREBIRD FORMULA","19800228","19930626","BRUIN",,"Niet geregistreerd"
"Personenauto","GS54GN","PONTIAC","FIREBIRD TRANS AM","19770630","19810225","ZWART",,"Niet geregistreerd"
"Personenauto","GSHG13","PONTIAC","FIREBIRD TRANS AM","19780607","19930708","BRUIN",,"Niet geregistreerd"
"Personenauto","GSLB97","PONTIAC","FIREBIRD TRANS AM","19840228","19930705","ZWART",,"Niet geregistreerd"
"Personenauto","GSSR15","PONTIAC","FIREBIRD","19790228","19930712","GRIJS",,"Niet geregistreerd"
"Personenauto","GSSR60","PONTIAC","FIREBIRD TRANS AM","19790119","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GT01PK","PONTIAC","FIREBIRD FORMULA","19810325","19810325","WIT",,"Niet geregistreerd"
"Personenauto","GT82NS","PONTIAC","FIREBIRD","19810320","19810320","ZWART",,"Niet geregistreerd"
"Personenauto","GTNR27","PONTIAC","FIREBIRD TRANS AM","19860228","19930726","GRIJS",,"Niet geregistreerd"
"Personenauto","GTSL98","PONTIAC","FIREBIRD ESPRIT","19790621","19930728","ROOD",,"Niet geregistreerd"
"Personenauto","GV75JN","PONTIAC","FIREBIRD","19810406","19810406","ROOD",,"Niet geregistreerd"
"Personenauto","GX55FD","PONTIAC","FIREBIRD ESPRIT","19810417","19810417","BLAUW",,"Niet geregistreerd"
"Personenauto","GY55HG","PONTIAC","FIREBIRD TRANS AM","19780630","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","GZ19SV","PONTIAC","FIREBIRD TRANS AM","19810618","19810618","ZWART",,"Niet geregistreerd"
"Personenauto","HBNG86","PONTIAC","FIREBIRD ESPRIT","19790228","19931014","BRUIN",,"Niet geregistreerd"
"Personenauto","HDVL64","PONTIAC","FIREBIRD TRANS AM","19810228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HFGX27","PONTIAC","FIREBIRD ESPRIT","19800630","19931112","GEEL",,"Niet geregistreerd"
"Personenauto","HFHR31","PONTIAC","FIREBIRD TRANS AM","19840701","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HL72YN","PONTIAC","FIREBIRD FORMULA","19820302","19820302","BRUIN",,"Niet geregistreerd"
"Personenauto","HP78DR","PONTIAC","FIREBIRD FORMULA","19790705","19790705","BRUIN",,"Niet geregistreerd"
"Personenauto","HT80YJ","PONTIAC","FIREBIRD ESPRIT","19790630","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","HXDT68","PONTIAC","FIREBIRD SE","19880228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","HY36ZY","PONTIAC","FIREBIRD SE","19820723","19820723","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ28LY","PONTIAC","FIREBIRD FORMULA","19820730","19820730","ROOD",,"Niet geregistreerd"
"Personenauto","HZ33FH","PONTIAC","FIREBIRD TRANS AM","19821111","19821111","WIT",,"Niet geregistreerd"
"Personenauto","HZ76GX","PONTIAC","FIREBIRD","19670630","19820728","ROOD",,"Niet geregistreerd"
"Personenauto","HZ91GG","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ROOD",,"Niet geregistreerd"
"Personenauto","HZHG78","PONTIAC","FIREBIRD SE","19840630","19940526","ZWART",,"Niet geregistreerd"
"Personenauto","JD13LV","PONTIAC","FIREBIRD","19790612","19790612","ROOD",,"Niet geregistreerd"
"Personenauto","JH34RN","PONTIAC","FIREBIRD TRANS AM","19790627","19790627","ZWART",,"Niet geregistreerd"
"Personenauto","JHJG38","PONTIAC","FIREBIRD TRANS AM K6","19870228","19940812","ROOD",,"Niet geregistreerd"
"Personenauto","JR04BD","PONTIAC","FIREBIRD","19830329","19830329","GRIJS",,"Niet geregistreerd"
"Personenauto","KG05TL","PONTIAC","FIREBIRD TRANS AM","19831012","19831012","ZWART",,"Niet geregistreerd"
"Personenauto","KN80SF","PONTIAC","FIREBIRD TRANS AM","19830630","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KP33KB","PONTIAC","FIREBIRD TRANS AM","19820630","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KT01BZ","PONTIAC","FIREBIRD FORMULA","19770708","19770708","WIT",,"Niet geregistreerd"
"Personenauto","LF95PR","PONTIAC","FIREBIRD TRANS AM","19810630","19840630","BRUIN",,"Niet geregistreerd"
"Personenauto","LFXB86","PONTIAC","FIREBIRD TRANS AM","19780228","19950405","GRIJS",,"Niet geregistreerd"
"Personenauto","LG56HZ","PONTIAC","FIREBIRD FORMULA","19780127","19780127","BLAUW",,"Niet geregistreerd"
"Personenauto","LGZS77","PONTIAC","FIREBIRD TRANS AM","19790228","19950330","ZWART",,"Niet geregistreerd"
"Personenauto","LH18GN","PONTIAC","FIREBIRD ESPRIT","19800508","19800508","BRUIN",,"Niet geregistreerd"
"Personenauto","LH18RN","PONTIAC","FIREBIRD TRANS AM","19830630","19840802","WIT",,"Niet geregistreerd"
"Personenauto","LHDD81","PONTIAC","FIREBIRD TRANS AM","19730630","19950404","ZWART",,"Niet geregistreerd"
"Personenauto","LJ03FB","PONTIAC","FIREBIRD FORMULA","19760325","19760325","ZWART",,"Niet geregistreerd"
"Personenauto","LJ53LD","PONTIAC","FIREBIRD TRANS AM","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","LJ90ND","PONTIAC","FIREBIRD 326","19680630","19840906","GRIJS",,"Niet geregistreerd"
"Personenauto","LN26PL","PONTIAC","FIREBIRD FORMULA","19841030","19841030","BRUIN",,"Niet geregistreerd"
"Personenauto","LN62XL","PONTIAC","FIREBIRD TRANS AM","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","LN92VJ","PONTIAC","FIREBIRD","19770222","19770222","ROOD",,"Niet geregistreerd"
"Personenauto","LR32JX","PONTIAC","FIREBIRD","19770908","19770908","ZWART",,"Niet geregistreerd"
"Personenauto","LR35DV","PONTIAC","FIREBIRD","19670630","19841207","ROOD",,"Niet geregistreerd"
"Personenauto","LV07JD","PONTIAC","FIREBIRD TRANS AM","19780630","19840106","GEEL",,"Niet geregistreerd"
"Personenauto","LV95KK","PONTIAC","FIREBIRD ESPRIT","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","LY49ZF","PONTIAC","FIREBIRD TRANS AM","19770630","19780116","ZWART",,"Niet geregistreerd"
"Personenauto","LZ69RV","PONTIAC","FIREBIRD","19700415","19700415","BRUIN",,"Niet geregistreerd"
"Personenauto","NBFV18","PONTIAC","FIREBIRD K6","19870228","19951130","ROOD",,"Niet geregistreerd"
"Personenauto","NF25RD","PONTIAC","FIREBIRD SE","19840630","19850504","WIT",,"Niet geregistreerd"
"Personenauto","NG37XV","PONTIAC","FIREBIRD ESPRIT","19780512","19780512","ROOD",,"Niet geregistreerd"
"Personenauto","NLBB69","PONTIAC","FIREBIRD TRANS AM","19790228","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","NNZG20","PONTIAC","FIREBIRD TRANS AM","19760630","19960205","ZWART",,"Niet geregistreerd"
"Personenauto","NT88VT","PONTIAC","FIREBIRD FORMULA","19751030","19751030","ROOD",,"Niet geregistreerd"
"Personenauto","NV46KJ","PONTIAC","FIREBIRD FORMULA","19790405","19790405","BLAUW",,"Niet geregistreerd"
"Personenauto","NX17VH","PONTIAC","FIREBIRD TRANS AM","19790630","19810401","BLAUW",,"Niet geregistreerd"
"Personenauto","NX48PR","PONTIAC","FIREBIRD TRANS AM","19820630","19870221","BLAUW",,"Niet geregistreerd"
"Personenauto","NXHD19","PONTIAC","FIREBIRD","19860701","19960514","WIT",,"Niet geregistreerd"
"Personenauto","NXLB07","PONTIAC","FIREBIRD TRANS AM","19800310","19960417","BLAUW",,"Niet geregistreerd"
"Personenauto","NXNR58","PONTIAC","FIREBIRD TRANS AM K6","19860228","19960511","ZWART",,"Niet geregistreerd"
"Personenauto","PBPG57","PONTIAC","FIREBIRD TRANS AM","19840701","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","PD26XX","PONTIAC","FIREBIRD ESPRIT","19801216","19801216","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHL84","PONTIAC","FIREBIRD K6","19890825","19960608","ROOD",,"Niet geregistreerd"
"Personenauto","PHFR30","PONTIAC","FIREBIRD TRANS AM","19800228","19960711","WIT",,"Niet geregistreerd"
"Personenauto","PJ52ZX","PONTIAC","FIREBIRD","19790712","19790712","ROOD",,"Niet geregistreerd"
"Personenauto","PLBG82","PONTIAC","FIREBIRD TRANS AM","19790913","19960806","ZWART",,"Niet geregistreerd"
"Personenauto","PP64GT","PONTIAC","FIREBIRD TRANS AM","19790925","19790925","ROOD",,"Niet geregistreerd"
"Personenauto","PR33XH","PONTIAC","FIREBIRD TRANS. AM","19860428","19860428","WIT",,"Niet geregistreerd"
"Personenauto","PS31HS","PONTIAC","FIREBIRD FORMULA","19760823","19760823","ROOD",,"Niet geregistreerd"
"Personenauto","PS59GB","PONTIAC","FIREBIRD TRANS AM","19830630","19860616","ROOD",,"Niet geregistreerd"
"Personenauto","PV90VD","PONTIAC","FIREBIRD","19850630","19860812","BLAUW",,"Niet geregistreerd"
"Personenauto","PX23NG","PONTIAC","FIREBIRD TRANS AM","19780630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","PY59JT","PONTIAC","FIREBIRD TRANS AM","19790804","19790804","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ62RR","PONTIAC","FIREBIRD","19690128","19690128","WIT",,"Niet geregistreerd"
"Personenauto","RBSX22","PONTIAC","FIREBIRD TRANS AM","19780228","19970131","ZWART",,"Niet geregistreerd"
"Personenauto","RF47RL","PONTIAC","FIREBIRD FORMULA","19790731","19790731","ZWART",,"Niet geregistreerd"
"Personenauto","RGJB27","PONTIAC","FIREBIRD SE","19860701","19970225","WIT",,"Niet geregistreerd"
"Personenauto","RJ01ZL","PONTIAC","FIREBIRD FORMULA","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","RRZN93","PONTIAC","FIREBIRD TRANS AM","19800228","19970531","WIT",,"Niet geregistreerd"
"Personenauto","RVPL04","PONTIAC","FIREBIRD TRANS AM","19730228","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","RY15FP","PONTIAC","FIREBIRD TRANS AM","19840630","19870429","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ44VS","PONTIAC","FIREBIRD TRANS AM","19790630","19870520","ZWART",,"Niet geregistreerd"
"Personenauto","RZ78SH","PONTIAC","FIREBIRD ESPRIT","19780421","19780421","BRUIN",,"Niet geregistreerd"
"Personenauto","SB76BB","PONTIAC","FIREBIRD FORMULA","19800711","19800711","ZWART",,"Niet geregistreerd"
"Personenauto","SG16DN","PONTIAC","FIREBIRD TRANS AM","19790301","19790301","ZWART",,"Niet geregistreerd"
"Personenauto","SJ08JT","PONTIAC","FIREBIRD TRANS AM","19820630","19870730","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ13NR","PONTIAC","FIREBIRD TRANS AM","19800630","19870815","BRUIN",,"Niet geregistreerd"
"Personenauto","SK07DV","PONTIAC","FIREBIRD TRANS AM","19870825","19870825","ROOD",,"Niet geregistreerd"
"Personenauto","SP45RR","PONTIAC","FIREBIRD TRANS AM K6","19871103","19871103","ROOD",,"Niet geregistreerd"
"Personenauto","SV27FX","PONTIAC","FIREBIRD","19700630","19770825","GEEL",,"Niet geregistreerd"
"Personenauto","SZ22PN","PONTIAC","FIREBIRD TRANS AM","19790630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","SZ26SR","PONTIAC","FIREBIRD SE","19880225","19880225","GRIJS",,"Niet geregistreerd"
"Personenauto","SZBD49","PONTIAC","FIREBIRD","19880222","19980213","ROOD",,"Niet geregistreerd"
"Personenauto","SZRB75","PONTIAC","FIREBIRD TRANS AM","19780425","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","TDHH27","PONTIAC","FIREBIRD TRANS AM","19790701","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","TJ87JF","PONTIAC","FIREBIRD TRANS AM K6","19800630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","TN17TG","PONTIAC","FIREBIRD TRANS AM","19820630","19881230","BLAUW",,"Niet geregistreerd"
"Personenauto","TN56PH","PONTIAC","FIREBIRD","19820630","19880810","ROOD",,"Niet geregistreerd"
"Personenauto","TNTZ95","PONTIAC","FIREBIRD","19730228","20080108","ORANJE",,"Niet geregistreerd"
"Personenauto","TNVD33","PONTIAC","FIREBIRD","19800701","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","TR35ZK","PONTIAC","FIREBIRD TRANS AM","19790630","19881029","ZWART",,"Niet geregistreerd"
"Personenauto","TRHN06","PONTIAC","FIREBIRD FORMULA 400","19730630","19980715","BLAUW",,"Niet geregistreerd"
"Personenauto","TT69GP","PONTIAC","FIREBIRD TRANS AM","19830630","19881107","ROOD",,"Niet geregistreerd"
"Personenauto","TT70JJ","PONTIAC","FIREBIRD TRANS AM","19790630","19881112","ZWART",,"Niet geregistreerd"
"Personenauto","TY31HS","PONTIAC","FIREBIRD TRANS AM","19850630","19890120","ZWART",,"Niet geregistreerd"
"Personenauto","XD69SF","PONTIAC","FIREBIRD TRANS AM","19860630","19890316","WIT",,"Niet geregistreerd"
"Personenauto","XGPG06","PONTIAC","FIREBIRD FORMULA 400","19730227","19981120","WIT",,"Niet geregistreerd"
"Personenauto","XHFP34","PONTIAC","FIREBIRD FORMULA 400","19730130","19981114","PAARS",,"Niet geregistreerd"
"Personenauto","XHTJ56","PONTIAC","FIREBIRD FORMULA 400","19730801","19981130","ROOD",,"Niet geregistreerd"
"Personenauto","XJ67NK","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890601","GEEL",,"Niet geregistreerd"
"Personenauto","XL42PL","PONTIAC","FIREBIRD SE","19850630","19890630","ROOD",,"Niet geregistreerd"
