"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KH700J","BMW","X1 XDRIVE20I","20160910","20160910","GRIJS","55706","stationwagen"
"Personenauto","KH706J","BMW","X1 XDRIVE20I","20160909","20160909","WIT","56444","stationwagen"
"Personenauto","KH798V","BMW","X1 XDRIVE20I","20140626","20161027","ZWART","62124","stationwagen"
"Personenauto","KJ550S","BMW","X1 XDRIVE20I","20160926","20160926","WIT","62440","stationwagen"
"Personenauto","KJ787S","BMW","X1 XDRIVE20I","20160930","20160930","GRIJS","51966","stationwagen"
"Personenauto","KJ812K","BMW","X1 XDRIVE20I","20160922","20160922","GRIJS","59659","stationwagen"
"Personenauto","KK093X","BMW","X1 XDRIVE20I","20160204","20160928","WIT","58916","stationwagen"
"Personenauto","KK471G","BMW","X1 XDRIVE20I","20160929","20160929","GRIJS","61212","stationwagen"
"Personenauto","KK500G","BMW","X1 XDRIVE20I","20160930","20160930","GRIJS","59322","stationwagen"
"Personenauto","KK704B","BMW","X1 XDRIVE20I","20130304","20170501","ZWART","63536","stationwagen"
"Personenauto","KK706L","BMW","X1 XDRIVE20I","20160930","20160930","WIT","52573","stationwagen"
"Personenauto","KK767L","BMW","X1 XDRIVE20I","20161006","20161006","GRIJS","61130","stationwagen"
"Personenauto","KK790L","BMW","X1 XDRIVE20I","20160930","20160930","GRIJS","54031","stationwagen"
"Personenauto","KL413Z","BMW","X1 XDRIVE20I","20161013","20161013","BRUIN","55205","stationwagen"
"Personenauto","KL705L","BMW","X1 XDRIVE20I","20160204","20161006","GRIJS","59112","stationwagen"
"Personenauto","KN185G","BMW","X1 XDRIVE20I","20161019","20161019","GRIJS","56979","stationwagen"
"Personenauto","KN215G","BMW","X1 XDRIVE20I","20161014","20161014","ZWART","52341","stationwagen"
"Personenauto","KN431N","BMW","X1 XDRIVE20I","20161020","20161020","ZWART","63755","stationwagen"
"Personenauto","KN493K","BMW","X1 XDRIVE20I","20161021","20161021","ZWART","59439","stationwagen"
"Personenauto","KN598D","BMW","X1 XDRIVE20I","20161014","20161014","ZWART","58401","stationwagen"
"Personenauto","KN731X","BMW","X1 XDRIVE20I","20120315","20170119","ZWART","53200","stationwagen"
"Personenauto","KN752V","BMW","X1 XDRIVE20I","20161029","20161029","GRIJS","60414","stationwagen"
"Personenauto","KP116J","BMW","X1 XDRIVE20I","20151123","20161027","GRIJS","48328","stationwagen"
"Personenauto","KP203F","BMW","X1 XDRIVE20I","20161101","20161101","GRIJS","54175","stationwagen"
"Personenauto","KP897K","BMW","X1 XDRIVE20I","20161101","20161101","BRUIN","59493","stationwagen"
"Personenauto","KP905K","BMW","X1 XDRIVE20I","20161126","20161126","GRIJS","52297","stationwagen"
"Personenauto","KR173P","BMW","X1 XDRIVE20I","20151016","20161117","BRUIN","63295","stationwagen"
"Personenauto","KR226J","BMW","X1 XDRIVE20I","20161104","20161104","BLAUW","52676","stationwagen"
"Personenauto","KR227J","BMW","X1 XDRIVE20I","20161109","20161109","ZWART","58777","stationwagen"
"Personenauto","KR258J","BMW","X1 XDRIVE20I","20161104","20161104","GRIJS","53782","stationwagen"
"Personenauto","KR706N","BMW","X1 XDRIVE20I","20161108","20161108","BLAUW","65547","stationwagen"
"Personenauto","KR744N","BMW","X1 XDRIVE20I","20161111","20161111","WIT","54998","stationwagen"
"Personenauto","KS163K","BMW","X1 XDRIVE20I","20161117","20161117","ZWART","57926","stationwagen"
"Personenauto","KS176K","BMW","X1 XDRIVE20I","20161119","20161119","GRIJS","58449","stationwagen"
"Personenauto","KS240K","BMW","X1 XDRIVE20I","20161121","20161121","GRIJS","58085","stationwagen"
"Personenauto","KS273N","BMW","X1 XDRIVE20I","20161122","20161122","ZWART","57591","stationwagen"
"Personenauto","KS312N","BMW","X1 XDRIVE20I","20161125","20161125","ZWART","57097","stationwagen"
"Personenauto","KS658K","BMW","X1 XDRIVE20I","20160113","20161221","WIT","55171","stationwagen"
"Personenauto","KT218V","BMW","X1 XDRIVE20I","20161201","20161201","GRIJS","57308","stationwagen"
"Personenauto","KT480H","BMW","X1 XDRIVE20I","20161130","20161130","ZWART","57880","stationwagen"
"Personenauto","KV817D","BMW","X1 XDRIVE20I","20161202","20161202","BRUIN","54712","stationwagen"
"Personenauto","KX329X","BMW","X1 XDRIVE20I","20170102","20170102","BRUIN","59290","stationwagen"
"Personenauto","KZ016P","BMW","X1 XDRIVE20I","20170116","20170116","GRIJS","55536","stationwagen"
"Personenauto","KZ168P","BMW","X1 XDRIVE20I","20170105","20170105","GRIJS","55770","stationwagen"
"Personenauto","KZ269H","BMW","X1 XDRIVE20I","20170111","20170111","ZWART","56886","stationwagen"
"Personenauto","KZ295H","BMW","X1 XDRIVE20I","20170103","20170103","GRIJS","50238","stationwagen"
"Personenauto","KZ303H","BMW","X1 XDRIVE20I","20170113","20170113","GRIJS","61043","stationwagen"
"Personenauto","KZ320H","BMW","X1 XDRIVE20I","20170107","20170107","GRIJS","56891","stationwagen"
"Personenauto","KZ350P","BMW","X1 XDRIVE20I","20170105","20170105","GRIJS","55900","stationwagen"
"Personenauto","KZ373H","BMW","X1 XDRIVE20I","20170103","20170103","GRIJS","56522","stationwagen"
"Personenauto","KZ380H","BMW","X1 XDRIVE20I","20170113","20170113","ZWART","58744","stationwagen"
"Personenauto","KZ381H","BMW","X1 XDRIVE20I","20170114","20170114","BRUIN","59561","stationwagen"
"Personenauto","KZ440R","BMW","X1 XDRIVE20I","20170114","20170114","GRIJS","54479","stationwagen"
"Personenauto","KZ450R","BMW","X1 XDRIVE20I","20170125","20170125","GRIJS","56518","stationwagen"
"Personenauto","KZ465H","BMW","X1 XDRIVE20I","20170105","20170105","WIT","58205","stationwagen"
"Personenauto","KZ494P","BMW","X1 XDRIVE20I","20170112","20170112","ZWART","58579","stationwagen"
"Personenauto","KZ506H","BMW","X1 XDRIVE20I","20170107","20170107","GRIJS","63451","stationwagen"
"Personenauto","KZ516R","BMW","X1 XDRIVE20I","20170102","20170102","WIT","63305","stationwagen"
"Personenauto","KZ569H","BMW","X1 XDRIVE20I","20170105","20170105","WIT","60764","stationwagen"
"Personenauto","KZ672H","BMW","X1 XDRIVE20I","20170202","20170202","BRUIN","55409","stationwagen"
"Personenauto","KZ676H","BMW","X1 XDRIVE20I","20170120","20170120","BLAUW","60020","stationwagen"
"Personenauto","KZ731H","BMW","X1 XDRIVE20I","20170119","20170119","WIT","50643","stationwagen"
"Personenauto","KZ732H","BMW","X1 XDRIVE20I","20170214","20170214","WIT","56238","stationwagen"
"Personenauto","KZ742H","BMW","X1 XDRIVE20I","20170113","20170113","BLAUW","57050","stationwagen"
"Personenauto","KZ784H","BMW","X1 XDRIVE20I","20170106","20170106","GRIJS","55098","stationwagen"
"Personenauto","KZ883H","BMW","X1 XDRIVE20I","20170106","20170106","ZWART","58482","stationwagen"
"Personenauto","KZ978H","BMW","X1 XDRIVE20I","20170104","20170104","GRIJS","61907","stationwagen"
"Personenauto","L001BN","BMW","X1 XDRIVE20I","20120510","20210902","ZWART","46890","stationwagen"
"Personenauto","L003BT","BMW","X1 XDRIVE20I","20170412","20210604","BRUIN","56835","stationwagen"
"Personenauto","L003DK","BMW","X1 XDRIVE20I","20200930","20210423","ZWART","66270","stationwagen"
"Personenauto","L004BV","BMW","X1 XDRIVE20I","20201002","20210522","GRIJS","63418","stationwagen"
"Personenauto","L015KD","BMW","X1 XDRIVE20I","20200813","20210603","GRIJS","66217","stationwagen"
"Personenauto","L015RX","BMW","X1 XDRIVE20I","20170421","20210724","GRIJS","56682","stationwagen"
"Personenauto","L032JD","BMW","X1 XDRIVE20I","20180725","20210807","WIT","48193","stationwagen"
"Personenauto","L033HK","BMW","X1 XDRIVE20I","20160523","20210520","GRIJS","51503","stationwagen"
"Personenauto","L039TF","BMW","X1 XDRIVE20I","20160106","20210723","GRIJS","55368","stationwagen"
"Personenauto","L051LR","BMW","X1 XDRIVE20I","20170615","20210616","GRIJS","60037","stationwagen"
"Personenauto","L062KV","BMW","X1 XDRIVE20I","20180117","20210610","GRIJS","58280","stationwagen"
"Personenauto","L064FN","BMW","X1 XDRIVE20I","20190926","20210430","ZWART","60207","stationwagen"
"Personenauto","L068KZ","BMW","X1 XDRIVE20I","20171214","20210723","WIT","59713","stationwagen"
"Personenauto","L068TT","BMW","X1 XDRIVE20I","20170214","20211001","GRIJS","58758","stationwagen"
"Personenauto","L075TG","BMW","X1 XDRIVE20I","20180514","20210723","ZWART","50047","stationwagen"
"Personenauto","L085VT","BMW","X1 XDRIVE20I","20160627","20210817","ZWART","51345","stationwagen"
"Personenauto","L100GT","BMW","X1 XDRIVE20I","20200130","20210526","WIT","62237","stationwagen"
"Personenauto","L102ZZ","BMW","X1 XDRIVE20I","20180630","20211011","ZWART","58239","stationwagen"
"Personenauto","L104BT","BMW","X1 XDRIVE20I","20160504","20210529","GRIJS","47640","stationwagen"
"Personenauto","L107LX","BMW","X1 XDRIVE20I","20180328","20210622","BLAUW","51667","stationwagen"
"Personenauto","L110DG","BMW","X1 XDRIVE20I","20201130","20210422","ZWART","62671","stationwagen"
"Personenauto","L121RK","BMW","X1 XDRIVE20I","20170301","20211007","GRIJS","57671","stationwagen"
"Personenauto","L124DL","BMW","X1 XDRIVE20I","20200924","20210611","GRIJS","62529","stationwagen"
"Personenauto","L135KZ","BMW","X1 XDRIVE20I","20151229","20210707","ZWART","53173","stationwagen"
"Personenauto","L139BD","BMW","X1 XDRIVE20I","20160325","20210410","BLAUW","58087","stationwagen"
"Personenauto","L142PG","BMW","X1 XDRIVE20I","20160506","20210630","WIT","56999","stationwagen"
"Personenauto","L149KL","BMW","X1 XDRIVE20I","20170126","20210612","WIT","53897","stationwagen"
"Personenauto","L158LZ","BMW","X1 XDRIVE20I","20171109","20210618","WIT","57568","stationwagen"
"Personenauto","L180ZS","BMW","X1 XDRIVE20I","20121109","20211203","WIT","45309","stationwagen"
"Personenauto","L182RK","BMW","X1 XDRIVE20I","20180226","20210714","ZWART","55108","stationwagen"
"Personenauto","L188ZZ","BMW","X1 XDRIVE20I","20151230","20210925","GRIJS","53697","stationwagen"
"Personenauto","L197DF","BMW","X1 XDRIVE20I","20201013","20210519","ZWART","61803","stationwagen"
"Personenauto","L199BJ","BMW","X1 XDRIVE20I","20200828","20210415","GRIJS","63457","stationwagen"
"Personenauto","L201JD","BMW","X1 XDRIVE20I","20200930","20210531","ZWART","62978","stationwagen"
"Personenauto","L222LL","BMW","X1 XDRIVE20I","20200831","20210624","GRIJS","64792","stationwagen"
"Personenauto","L238SK","BMW","X1 XDRIVE20I","20170224","20210716","GRIJS","57959","stationwagen"
"Personenauto","L251TD","BMW","X1 XDRIVE20I","20170524","20210730","ZWART","52105","stationwagen"
"Personenauto","L253RF","BMW","X1 XDRIVE20I","20180328","20210714","GRIJS","59933","stationwagen"
"Personenauto","L267FK","BMW","X1 XDRIVE20I","20170316","20210507","ZWART","59833","stationwagen"
"Personenauto","L269VN","BMW","X1 XDRIVE20I","20160803","20210806","ZWART","45907","stationwagen"
"Personenauto","L280RP","BMW","X1 XDRIVE20I","20160823","20210724","GRIJS","52273","stationwagen"
"Personenauto","L284DV","BMW","X1 XDRIVE20I","20171107","20210607","ZWART","54883","stationwagen"
"Personenauto","L290KL","BMW","X1 XDRIVE20I","20180202","20210609","ZWART","61665","stationwagen"
"Personenauto","L293LB","BMW","X1 XDRIVE20I","20170315","20210710","ZWART","56432","stationwagen"
"Personenauto","L295DR","BMW","X1 XDRIVE20I","20180327","20211019","WIT","64190","stationwagen"
"Personenauto","L302LH","BMW","X1 XDRIVE20I","20180528","20210724","BRUIN","58100","stationwagen"
"Personenauto","L303JV","BMW","X1 XDRIVE20I","20160628","20210617","BRUIN","50661","stationwagen"
"Personenauto","L309SR","BMW","X1 XDRIVE20I","20210729","20210729","ORANJE","64052","stationwagen"
"Personenauto","L310DR","BMW","X1 XDRIVE20I","20170426","20210424","GRIJS","51310","stationwagen"
"Personenauto","L311FF","BMW","X1 XDRIVE20I","20200818","20210722","GRIJS","65603","stationwagen"
"Personenauto","L322KK","BMW","X1 XDRIVE20I","20180222","20210604","BLAUW","57153","stationwagen"
"Personenauto","L325XP","BMW","X1 XDRIVE20I","20171128","20210825","ZWART","59460","stationwagen"
"Personenauto","L330HZ","BMW","X1 XDRIVE20I","20171011","20210614","ZWART","49334","stationwagen"
"Personenauto","L342KZ","BMW","X1 XDRIVE20I","20170403","20210613","ZWART","59730","stationwagen"
"Personenauto","L343SL","BMW","X1 XDRIVE20I","20130703","20210724","GRIJS","51093","stationwagen"
"Personenauto","L344TP","BMW","X1 XDRIVE20I","20180307","20210729","ZWART","63076","stationwagen"
"Personenauto","L346FT","BMW","X1 XDRIVE20I","20160329","20210511","GRIJS","61754","stationwagen"
"Personenauto","L357XK","BMW","X1 XDRIVE20I","20170420","20210910","BLAUW","62136","stationwagen"
"Personenauto","L376RS","BMW","X1 XDRIVE20I","20180227","20210806","ZWART","61048","stationwagen"
"Personenauto","L379RV","BMW","X1 XDRIVE20I","20170713","20210730","ZWART","59429","stationwagen"
"Personenauto","L380LH","BMW","X1 XDRIVE20I","20160530","20210616","ZWART","48634","stationwagen"
"Personenauto","L382XX","BMW","X1 XDRIVE20I","20171201","20210917","BLAUW","60583","stationwagen"
"Personenauto","L384FK","BMW","X1 XDRIVE20I","20180724","20210519","ZWART","51972","stationwagen"
"Personenauto","L384HH","BMW","X1 XDRIVE20I","20161006","20210521","BRUIN","56834","stationwagen"
"Personenauto","L388LK","BMW","X1 XDRIVE20I","20180403","20210628","ZWART","58042","stationwagen"
"Personenauto","L396LD","BMW","X1 XDRIVE20I","20161108","20210619","GRIJS","54014","stationwagen"
"Personenauto","L405DZ","BMW","X1 XDRIVE20I","20160530","20210428","GRIJS","63907","stationwagen"
"Personenauto","L417XT","BMW","X1 XDRIVE20I","20171212","20211007","GRIJS","60892","stationwagen"
"Personenauto","L433KD","BMW","X1 XDRIVE20I","20180108","20210602","GRIJS","54191","stationwagen"
"Personenauto","L435LN","BMW","X1 XDRIVE20I","20201014","20210708","GRIJS","63831","stationwagen"
"Personenauto","L442XL","BMW","X1 XDRIVE20I","20161221","20210818","ZWART","59048","stationwagen"
"Personenauto","L445FF","BMW","X1 XDRIVE20I","20200819","20210430","BLAUW","64472","stationwagen"
"Personenauto","L449DN","BMW","X1 XDRIVE20I","20201006","20210518","GRIJS","63311","stationwagen"
"Personenauto","L449GF","BMW","X1 XDRIVE20I","20130117","20210507","BRUIN","64116","stationwagen"
"Personenauto","L462TL","BMW","X1 XDRIVE20I","20210803","20210803","GRIJS","56759","stationwagen"
"Personenauto","L468KR","BMW","X1 XDRIVE20I","20180418","20210609","BLAUW","59591","stationwagen"
"Personenauto","L479XP","BMW","X1 XDRIVE20I","20180516","20210831","ZWART","50047","stationwagen"
"Personenauto","L479ZL","BMW","X1 XDRIVE20I","20180319","20210902","ZWART","60321","stationwagen"
"Personenauto","L485FT","BMW","X1 XDRIVE20I","20210120","20210507","ZWART","64592","stationwagen"
"Personenauto","L489LS","BMW","X1 XDRIVE20I","20180208","20210618","GRIJS","60617","stationwagen"
"Personenauto","L492RX","BMW","X1 XDRIVE20I","20191129","20210720","ZWART","66838","stationwagen"
"Personenauto","L494KT","BMW","X1 XDRIVE20I","20201009","20210728","GRIJS","63328","stationwagen"
"Personenauto","L498JT","BMW","X1 XDRIVE20I","20180615","20210602","WIT","61622","stationwagen"
"Personenauto","L501DB","BMW","X1 XDRIVE20I","20180618","20210424","WIT","51097","stationwagen"
"Personenauto","L504FZ","BMW","X1 XDRIVE20I","20160706","20210625","GRIJS","52880","stationwagen"
"Personenauto","L504TD","BMW","X1 XDRIVE20I","20200814","20210824","WIT","63007","stationwagen"
"Personenauto","L507SP","BMW","X1 XDRIVE20I","20200624","20210721","WIT","61064","stationwagen"
"Personenauto","L518GT","BMW","X1 XDRIVE20I","20160719","20210520","WIT","55461","stationwagen"
"Personenauto","L521NS","BMW","X1 XDRIVE20I","20171221","20210726","WIT","56196","stationwagen"
"Personenauto","L530HG","BMW","X1 XDRIVE20I","20201019","20210611","ZWART","63831","stationwagen"
"Personenauto","L530TG","BMW","X1 XDRIVE20I","20170905","20210903","ZWART","55499","stationwagen"
"Personenauto","L543PZ","BMW","X1 XDRIVE20I","20170427","20211007","GRIJS","51314","stationwagen"
"Personenauto","L550DJ","BMW","X1 XDRIVE20I","20171218","20210520","ZWART","56146","stationwagen"
"Personenauto","L557JT","BMW","X1 XDRIVE20I","20160121","20210605","GRIJS","54138","stationwagen"
"Personenauto","L558KF","BMW","X1 XDRIVE20I","20170202","20210612","ZWART","69980","stationwagen"
"Personenauto","L564JG","BMW","X1 XDRIVE20I","20180620","20210527","GRIJS","59083","stationwagen"
"Personenauto","L565BJ","BMW","X1 XDRIVE20I","20200811","20210419","ZWART","72112","stationwagen"
"Personenauto","L568HV","BMW","X1 XDRIVE20I","20200302","20210529","WIT","67590","stationwagen"
"Personenauto","L581PF","BMW","X1 XDRIVE20I","20171219","20210701","GRIJS","55783","stationwagen"
"Personenauto","L608VP","BMW","X1 XDRIVE20I","20190909","20210806","ZWART","56514","stationwagen"
"Personenauto","L610GT","BMW","X1 XDRIVE20I","20171215","20210525","WIT","56615","stationwagen"
"Personenauto","L623BS","BMW","X1 XDRIVE20I","20200930","20210716","WIT","63311","stationwagen"
"Personenauto","L632NB","BMW","X1 XDRIVE20I","20130828","20210827","WIT","56375","stationwagen"
"Personenauto","L641NK","BMW","X1 XDRIVE20I","20171113","20210714","BRUIN","54838","stationwagen"
"Personenauto","L648DS","BMW","X1 XDRIVE20I","20200617","20210429","ZWART","72137","stationwagen"
"Personenauto","L653DF","BMW","X1 XDRIVE20I","20201008","20210430","WIT","64582","stationwagen"
"Personenauto","L663HX","BMW","X1 XDRIVE20I","20180104","20210824","ZWART","60531","stationwagen"
"Personenauto","L675FP","BMW","X1 XDRIVE20I","20161121","20210803","GRIJS","53609","stationwagen"
"Personenauto","L676VD","BMW","X1 XDRIVE20I","20170918","20210915","GRIJS","54606","stationwagen"
"Personenauto","L681JH","BMW","X1 XDRIVE20I","20160404","20210804","GRIJS","52233","stationwagen"
"Personenauto","L685LV","BMW","X1 XDRIVE20I","20161130","20210722","GRIJS","52467","stationwagen"
"Personenauto","L685ST","BMW","X1 XDRIVE20I","20180102","20210722","GRIJS","62678","stationwagen"
"Personenauto","L689XL","BMW","X1 XDRIVE20I","20161116","20210827","GRIJS","50129","stationwagen"
"Personenauto","L699DL","BMW","X1 XDRIVE20I","20201013","20210423","GRIJS","66394","stationwagen"
"Personenauto","L700DL","BMW","X1 XDRIVE20I","20201006","20210622","WIT","65112","stationwagen"
"Personenauto","L709DJ","BMW","X1 XDRIVE20I","20171128","20210519","GRIJS","55254","stationwagen"
"Personenauto","L709LV","BMW","X1 XDRIVE20I","20180306","20210706","WIT","59907","stationwagen"
"Personenauto","L712FB","BMW","X1 XDRIVE20I","20201005","20210629","ZWART","58678","stationwagen"
"Personenauto","L716XJ","BMW","X1 XDRIVE20I","20180312","20210817","GRIJS","61545","stationwagen"
"Personenauto","L719XL","BMW","X1 XDRIVE20I","20180326","20210818","WIT","64973","stationwagen"
"Personenauto","L722HZ","BMW","X1 XDRIVE20I","20160607","20210526","ZWART","72911","stationwagen"
"Personenauto","L726VS","BMW","X1 XDRIVE20I","20210118","20210823","WIT","67756","stationwagen"
"Personenauto","L735BH","BMW","X1 XDRIVE20I","20120418","20210409","GRIJS","43962","stationwagen"
"Personenauto","L749HL","BMW","X1 XDRIVE20I","20171228","20210528","GRIJS","47346","stationwagen"
"Personenauto","L752DL","BMW","X1 XDRIVE20I","20180507","20210506","GRIJS","61141","stationwagen"
"Personenauto","L768NJ","BMW","X1 XDRIVE20I","20180110","20210629","ZWART","62112","stationwagen"
"Personenauto","L770PB","BMW","X1 XDRIVE20I","20170502","20211001","WIT","56720","stationwagen"
"Personenauto","L772GK","BMW","X1 XDRIVE20I","20121101","20210525","GRIJS","54698","stationwagen"
"Personenauto","L782LP","BMW","X1 XDRIVE20I","20160627","20210723","ZWART","55982","stationwagen"
"Personenauto","L785GS","BMW","X1 XDRIVE20I","20201021","20210611","ZWART","63831","stationwagen"
"Personenauto","L787GS","BMW","X1 XDRIVE20I","20201019","20210716","ZWART","63831","stationwagen"
"Personenauto","L792GS","BMW","X1 XDRIVE20I","20201016","20210625","ZWART","63831","stationwagen"
"Personenauto","L792VK","BMW","X1 XDRIVE20I","20180323","20210910","WIT","51449","stationwagen"
"Personenauto","L794XS","BMW","X1 XDRIVE20I","20180606","20210917","ZWART","59753","stationwagen"
"Personenauto","L813ZB","BMW","X1 XDRIVE20I","20180131","20210913","GRIJS","62899","stationwagen"
"Personenauto","L823JB","BMW","X1 XDRIVE20I","20201005","20210528","GRIJS","66705","stationwagen"
"Personenauto","L825NN","BMW","X1 XDRIVE20I","20170321","20210809","GRIJS","54959","stationwagen"
"Personenauto","L826LH","BMW","X1 XDRIVE20I","20180416","20210708","ZWART","65968","stationwagen"
"Personenauto","L827ZN","BMW","X1 XDRIVE20I","20210203","20210831","ZWART","64720","stationwagen"
"Personenauto","L830JP","BMW","X1 XDRIVE20I","20180313","20210615","ZWART","68615","stationwagen"
"Personenauto","L841NN","BMW","X1 XDRIVE20I","20180508","20210624","ZWART","53741","stationwagen"
"Personenauto","L845HG","BMW","X1 XDRIVE20I","20120321","20210706","ZWART","41699","stationwagen"
"Personenauto","L857GT","BMW","X1 XDRIVE20I","20170511","20210811","GRIJS","55406","stationwagen"
"Personenauto","L863GN","BMW","X1 XDRIVE20I","20180620","20210512","GRIJS","61741","stationwagen"
"Personenauto","L872VR","BMW","X1 XDRIVE20I","20120515","20210806","BLAUW","55632","stationwagen"
"Personenauto","L877JH","BMW","X1 XDRIVE20I","20171222","20210601","ZWART","63524","stationwagen"
"Personenauto","L888RK","BMW","X1 XDRIVE20I","20170131","20210728","WIT","56567","stationwagen"
"Personenauto","L888RP","BMW","X1 XDRIVE20I","20210714","20210714","BLAUW","65983","stationwagen"
"Personenauto","L894XP","BMW","X1 XDRIVE20I","20160929","20210819","GRIJS","59498","stationwagen"
"Personenauto","L900KR","BMW","X1 XDRIVE20I","20140612","20210618","ZWART","51087","stationwagen"
"Personenauto","L908LN","BMW","X1 XDRIVE20I","20160609","20210910","BLAUW","51708","stationwagen"
"Personenauto","L912XB","BMW","X1 XDRIVE20I","20191120","20210811","WIT","64449","stationwagen"
"Personenauto","L926KT","BMW","X1 XDRIVE20I","20201009","20210611","GRIJS","62968","stationwagen"
"Personenauto","L929DZ","BMW","X1 XDRIVE20I","20160504","20210625","ZWART","58162","stationwagen"
"Personenauto","L939VR","BMW","X1 XDRIVE20I","20201123","20210823","ZWART","67967","stationwagen"
"Personenauto","L947FZ","BMW","X1 XDRIVE20I","20160323","20210921","BRUIN","45474","stationwagen"
"Personenauto","L951ZH","BMW","X1 XDRIVE20I","20180502","20220623","WIT","59099","stationwagen"
"Personenauto","L959FZ","BMW","X1 XDRIVE20I","20200917","20210709","ZWART","63008","stationwagen"
"Personenauto","L960GB","BMW","X1 XDRIVE20I","20171010","20210506","BLAUW","57001","stationwagen"
"Personenauto","L964ZJ","BMW","X1 XDRIVE20I","20180125","20210825","WIT","53944","stationwagen"
"Personenauto","L967KG","BMW","X1 XDRIVE20I","20131017","20210603","BLAUW","47916","stationwagen"
"Personenauto","L974NH","BMW","X1 XDRIVE20I","20160428","20210622","BLAUW","45461","stationwagen"
"Personenauto","L976KH","BMW","X1 XDRIVE20I","20180704","20210624","GRIJS","60233","stationwagen"
"Personenauto","L977KH","BMW","X1 XDRIVE20I","20180704","20210604","WIT","58894","stationwagen"
"Personenauto","L980GD","BMW","X1 XDRIVE20I","20200818","20210510","GRIJS","65688","stationwagen"
"Personenauto","N001NR","BMW","X1 XDRIVE20I","20210331","20220722","ZWART","66511","stationwagen"
"Personenauto","N003NR","BMW","X1 XDRIVE20I","20210409","20220609","GRIJS","66511","stationwagen"
"Personenauto","N011FX","BMW","X1 XDRIVE20I","20160715","20211001","ZWART","59424","stationwagen"
"Personenauto","N015TZ","BMW","X1 XDRIVE20I","20200702","20211231","GRIJS","73678","stationwagen"
"Personenauto","N016NR","BMW","X1 XDRIVE20I","20210409","20220207","GRIJS","66511","stationwagen"
"Personenauto","N018NR","BMW","X1 XDRIVE20I","20210409","20220725","GRIJS","66511","stationwagen"
"Personenauto","N019NR","BMW","X1 XDRIVE20I","20210409","20220428","GRIJS","66511","stationwagen"
"Personenauto","N025BG","BMW","X1 XDRIVE20I","20170414","20210924","ZWART","62506","stationwagen"
"Personenauto","N025TB","BMW","X1 XDRIVE20I","20220107","20220107","ZWART","66615","stationwagen"
"Personenauto","N031PR","BMW","X1 XDRIVE20I","20210429","20211224","WIT","66988","stationwagen"
"Personenauto","N032NR","BMW","X1 XDRIVE20I","20210409","20220414","ZWART","66511","stationwagen"
"Personenauto","N033NR","BMW","X1 XDRIVE20I","20210421","20230126","ZWART","66511","stationwagen"
"Personenauto","N037JR","BMW","X1 XDRIVE20I","20211101","20211101","ZWART","64524","stationwagen"
"Personenauto","N043NF","BMW","X1 XDRIVE20I","20210427","20211126","WIT","66180","stationwagen"
"Personenauto","N061JL","BMW","X1 XDRIVE20I","20210406","20211025","ZWART","63522","stationwagen"
"Personenauto","N069BG","BMW","X1 XDRIVE20I","20180109","20211116","GRIJS","58364","stationwagen"
"Personenauto","N076RG","BMW","X1 XDRIVE20I","20151221","20220624","WIT","53109","stationwagen"
"Personenauto","N077BL","BMW","X1 XDRIVE20I","20170425","20210914","ZWART","58289","stationwagen"
"Personenauto","N078XZ","BMW","X1 XDRIVE20I","20210308","20220108","ZWART","69657","stationwagen"
"Personenauto","N082RF","BMW","X1 XDRIVE20I","20201211","20220108","WIT","61839","stationwagen"
"Personenauto","N085FF","BMW","X1 XDRIVE20I","20200312","20211019","ZWART","63405","stationwagen"
"Personenauto","N088RP","BMW","X1 XDRIVE20I","20180606","20220122","ZWART","62245","stationwagen"
"Personenauto","N089ZZ","BMW","X1 XDRIVE20I","20180719","20220304","ZWART","60171","stationwagen"
"Personenauto","N106RJ","BMW","X1 XDRIVE20I","20210610","20211209","ZWART","65311","stationwagen"
"Personenauto","N107DF","BMW","X1 XDRIVE20I","20210924","20210924","ZWART","62750","stationwagen"
"Personenauto","N114LT","BMW","X1 XDRIVE20I","20180215","20211112","ZWART","61001","stationwagen"
"Personenauto","N116FK","BMW","X1 XDRIVE20I","20180614","20211202","WIT","56327","stationwagen"
"Personenauto","N116VN","BMW","X1 XDRIVE20I","20131021","20220812","ZWART","54083","stationwagen"
"Personenauto","N120HK","BMW","X1 XDRIVE20I","20210330","20211129","ZWART","62760","stationwagen"
"Personenauto","N125KX","BMW","X1 XDRIVE20I","20170523","20211204","GRIJS","61392","stationwagen"
"Personenauto","N128KT","BMW","X1 XDRIVE20I","20180828","20211106","GRIJS","58070","stationwagen"
"Personenauto","N140RX","BMW","X1 XDRIVE20I","20210610","20211216","ZWART","65131","stationwagen"
"Personenauto","N142LT","BMW","X1 XDRIVE20I","20210331","20220301","WIT","65858","stationwagen"
"Personenauto","N143LT","BMW","X1 XDRIVE20I","20210409","20220722","ZWART","65858","stationwagen"
"Personenauto","N144LT","BMW","X1 XDRIVE20I","20210331","20220824","GRIJS","65858","stationwagen"
"Personenauto","N147BT","BMW","X1 XDRIVE20I","20141218","20210908","GRIJS","50803","stationwagen"
"Personenauto","N150SV","BMW","X1 XDRIVE20I","20210421","20220825","ZWART","66511","stationwagen"
"Personenauto","N165BJ","BMW","X1 XDRIVE20I","20170803","20210916","ZWART","61404","stationwagen"
